69633,7.91,8.379,2.044,0
69647,0.063,0.672,1.113,0
69679,0.623,1.183,5.292,0
69699,11.011,0.721,0.035,0.021
69701,0,0,2.17,0
69709,0,0.791,2.954,0
69711,12.082,0,0,0
69713,0.777,13.209,0.63,0
69715,0,10.241,2.828,0.049
69717,0,1.358,3.465,0
69721,0,10.892,0.777,0.014
69723,0,0.539,1.393,0
69729,0,0.973,1.995,0
69731,0,25.242,1.512,0
69735,3.388,0.378,0,0
69737,1.113,1.071,13.531,1.687
69743,0.567,2.807,10.738,0.035
69749,0.238,3.948,9.1,0
71015,1.778,2.331,0.028,0
72159,0.371,0.098,0.007,0
72163,0.035,0,0,0
72167,0,0,0,0
72181,0.77,31.332,0,0
72183,0,0.077,19.194,0
72189,0,0,27.146,0
72191,4.144,0,0,0
72195,0,0.616,3.976,0
73123,0.042,0,1.442,0
73137,5.348,0.056,0.441,0
73141,0.063,0,0.714,0
73145,0,10.696,0.35,0
73147,0,19.537,0.819,0
73149,0.021,0.014,2.268,0
73151,0,0.014,9.765,0
73153,0.077,2.065,4.669,0
73155,0.007,0.091,17.927,0
73159,0,0.007,0.301,0
73167,0,0,7.014,0
73169,0,19.537,3.094,0
73171,0.077,0.336,2.352,0
74051,0,0,0,0
74053,0,0,0.413,0
74063,0,0,0,0
74071,0.553,0.063,0.651,0
74081,0,0,7.035,0
76059,0,1.428,0,0
76061,0.014,0.301,0.105,0
76063,0,0,0.007,0
78033,0.042,0,5.859,0
78035,0,0,0.091,0
81005,0,0.931,0,0
82011,0,0,14.469,0
82013,0,0,8.848,0
82015,0,0.007,7.497,0
82019,0,0,12.775,0
84139,0.007,0.266,2.156,0
84141,0,0.021,2.443,0
84181,0.021,0,0.819,0
84185,0,0.84,18.053,0
84187,0,0,46.571,0
84189,1.225,5.187,19.32,0.21
84197,0,0.105,4.347,0
84199,0,0.707,6.825,0
84207,0.182,1.071,5.53,0
84209,0,0.014,79.793,0
84213,0.182,1.071,5.53,0
84215,0,0,0.035,0
84217,0,0,0.091,0
84219,0,0.224,5.285,0
84243,0,0.259,1.764,0
84249,0.035,0,0.441,0
84251,0.147,0.588,5.348,0
84285,0,0.007,9.94,0
84295,0,0,14.665,0.007
85025,0,0.014,1.351,0
86013,0,0.539,0,0
87013,0,0,0.14,0.14
88047,0,6.685,7.189,0
88049,5.096,0,0,0
88051,0.042,0.931,12.992,0
88055,0,0,0.231,0
90015,3.087,0,0,0
94013,1.407,26.915,19.019,0
94015,0,1.988,3.521,0.077
96003,0,0,0,0
98075,0,0.021,19.054,0
98087,0,0,3.031,0.364
98091,1.792,2.464,27.776,0.007
98097,0,0,28.525,0.007
98107,0,0.161,50.099,0
98109,0,0.084,47.663,0
100641,0,1.673,9.296,0
100649,0.469,0,5.502,0.539
100651,0,0,13.923,0
100653,34.02,30.38,0.588,0
100655,0,0.245,15.785,0
