69633,8.379,,,
69647,0.672,,,
69679,1.183,,,
69699,0.721,,,
69701,0,,,
69709,0.791,,,
69711,0,,,
69713,13.209,,,
69715,10.241,,,
69717,1.358,,,
69721,10.892,,,
69723,0.539,,,
69729,0.973,,,
69731,25.242,,,
69735,0.378,,,
69737,1.071,,,
69743,2.807,,,
69749,3.948,,,
71015,2.331,,,
72159,0.098,,,
72163,0,,,
72167,0,,,
72181,31.332,,,
72183,0.077,,,
72189,0,,,
72191,0,,,
72195,0.616,,,
73123,0,,,
73137,0.056,,,
73141,0,,,
73145,10.696,,,
73147,19.537,,,
73149,0.014,,,
73151,0.014,,,
73153,2.065,,,
73155,0.091,,,
73159,0.007,,,
73167,0,,,
73169,19.537,,,
73171,0.336,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.063,,,
74081,0,,,
76059,1.428,,,
76061,0.301,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.931,,,
82011,0,,,
82013,0,,,
82015,0.007,,,
82019,0,,,
84139,0.266,,,
84141,0.021,,,
84181,0,,,
84185,0.84,,,
84187,0,,,
84189,5.187,,,
84197,0.105,,,
84199,0.707,,,
84207,1.071,,,
84209,0.014,,,
84213,1.071,,,
84215,0,,,
84217,0,,,
84219,0.224,,,
84243,0.259,,,
84249,0,,,
84251,0.588,,,
84285,0.007,,,
84295,0,,,
85025,0.014,,,
86013,0.539,,,
87013,0,,,
88047,6.685,,,
88049,0,,,
88051,0.931,,,
88055,0,,,
90015,0,,,
94013,26.915,,,
94015,1.988,,,
96003,0,,,
98075,0.021,,,
98087,0,,,
98091,2.464,,,
98097,0,,,
98107,0.161,,,
98109,0.084,,,
100641,1.673,,,
100649,0,,,
100651,0,,,
100653,30.38,,,
100655,0.245,,,
