69633,7.91,,,
69647,0.063,,,
69679,0.623,,,
69699,11.011,,,
69701,0,,,
69709,0,,,
69711,12.082,,,
69713,0.777,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,3.388,,,
69737,1.113,,,
69743,0.567,,,
69749,0.238,,,
71015,1.778,,,
72159,0.371,,,
72163,0.035,,,
72167,0,,,
72181,0.77,,,
72183,0,,,
72189,0,,,
72191,4.144,,,
72195,0,,,
73123,0.042,,,
73137,5.348,,,
73141,0.063,,,
73145,0,,,
73147,0,,,
73149,0.021,,,
73151,0,,,
73153,0.077,,,
73155,0.007,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.077,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.553,,,
74081,0,,,
76059,0,,,
76061,0.014,,,
76063,0,,,
78033,0.042,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.007,,,
84141,0,,,
84181,0.021,,,
84185,0,,,
84187,0,,,
84189,1.225,,,
84197,0,,,
84199,0,,,
84207,0.182,,,
84209,0,,,
84213,0.182,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.035,,,
84251,0.147,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,5.096,,,
88051,0.042,,,
88055,0,,,
90015,3.087,,,
94013,1.407,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,1.792,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.469,,,
100651,0,,,
100653,34.02,,,
100655,0,,,
