69633,2.044,,,
69647,1.113,,,
69679,5.292,,,
69699,0.035,,,
69701,2.17,,,
69709,2.954,,,
69711,0,,,
69713,0.63,,,
69715,2.828,,,
69717,3.465,,,
69721,0.777,,,
69723,1.393,,,
69729,1.995,,,
69731,1.512,,,
69735,0,,,
69737,13.531,,,
69743,10.738,,,
69749,9.1,,,
71015,0.028,,,
72159,0.007,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,19.194,,,
72189,27.146,,,
72191,0,,,
72195,3.976,,,
73123,1.442,,,
73137,0.441,,,
73141,0.714,,,
73145,0.35,,,
73147,0.819,,,
73149,2.268,,,
73151,9.765,,,
73153,4.669,,,
73155,17.927,,,
73159,0.301,,,
73167,7.014,,,
73169,3.094,,,
73171,2.352,,,
74051,0,,,
74053,0.413,,,
74063,0,,,
74071,0.651,,,
74081,7.035,,,
76059,0,,,
76061,0.105,,,
76063,0.007,,,
78033,5.859,,,
78035,0.091,,,
81005,0,,,
82011,14.469,,,
82013,8.848,,,
82015,7.497,,,
82019,12.775,,,
84139,2.156,,,
84141,2.443,,,
84181,0.819,,,
84185,18.053,,,
84187,46.571,,,
84189,19.32,,,
84197,4.347,,,
84199,6.825,,,
84207,5.53,,,
84209,79.793,,,
84213,5.53,,,
84215,0.035,,,
84217,0.091,,,
84219,5.285,,,
84243,1.764,,,
84249,0.441,,,
84251,5.348,,,
84285,9.94,,,
84295,14.665,,,
85025,1.351,,,
86013,0,,,
87013,0.14,,,
88047,7.189,,,
88049,0,,,
88051,12.992,,,
88055,0.231,,,
90015,0,,,
94013,19.019,,,
94015,3.521,,,
96003,0,,,
98075,19.054,,,
98087,3.031,,,
98091,27.776,,,
98097,28.525,,,
98107,50.099,,,
98109,47.663,,,
100641,9.296,,,
100649,5.502,,,
100651,13.923,,,
100653,0.588,,,
100655,15.785,,,
