69633,2.954,,,
69647,15.008,,,
69679,29.911,,,
69699,0.497,,,
69701,1.323,,,
69709,10.997,,,
69711,0,,,
69713,3.675,,,
69715,8.008,,,
69717,21.21,,,
69721,7.021,,,
69723,4.956,,,
69729,20.251,,,
69731,8.988,,,
69735,6.685,,,
69737,0.196,,,
69743,5.803,,,
69749,90.307,,,
71015,0.105,,,
72159,4.62,,,
72163,0.525,,,
72167,0.007,,,
72181,0.7,,,
72183,0,,,
72189,0,,,
72191,28.371,,,
72195,0,,,
73123,12.068,,,
73137,72.527,,,
73141,24.773,,,
73145,4.557,,,
73147,33.313,,,
73149,15.694,,,
73151,3.598,,,
73153,23.233,,,
73155,2.646,,,
73159,4.97,,,
73167,6.265,,,
73169,12.572,,,
73171,6.426,,,
74051,0.21,,,
74053,38.269,,,
74063,0.581,,,
74071,8.253,,,
74081,11.76,,,
76059,0.623,,,
76061,5.53,,,
76063,0.49,,,
78033,0,,,
78035,14,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,5.075,,,
84185,4.291,,,
84187,0,,,
84189,0.63,,,
84197,0.329,,,
84199,2.002,,,
84207,23.436,,,
84209,0,,,
84213,23.436,,,
84215,0.147,,,
84217,0.21,,,
84219,0,,,
84243,0.07,,,
84249,11.522,,,
84251,22.33,,,
84285,0.427,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.007,,,
88049,0,,,
88051,0.07,,,
88055,0.07,,,
90015,0,,,
94013,0.245,,,
94015,2.856,,,
96003,0,,,
98075,0.259,,,
98087,0.273,,,
98091,33.733,,,
98097,0.602,,,
98107,0.308,,,
98109,0.637,,,
100641,0,,,
100649,0.007,,,
100651,4.732,,,
100653,0,,,
100655,0.014,,,
