69633,0.007,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.07,,,
69709,0.084,,,
69711,0.091,,,
69713,0.511,,,
69715,0.049,,,
69717,0.224,,,
69721,0.588,,,
69723,0,,,
69729,0.525,,,
69731,0.763,,,
69735,0.042,,,
69737,0.084,,,
69743,0,,,
69749,0.049,,,
71015,0.343,,,
72159,0.077,,,
72163,0,,,
72167,0,,,
72181,0.168,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0.014,,,
73145,0.273,,,
73147,0.553,,,
73149,0,,,
73151,0,,,
73153,0.035,,,
73155,0.084,,,
73159,0.798,,,
73167,0,,,
73169,0.35,,,
73171,0,,,
74051,0,,,
74053,0.014,,,
74063,0,,,
74071,0.007,,,
74081,0,,,
76059,1.442,,,
76061,0,,,
76063,0.084,,,
78033,0.154,,,
78035,1.652,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.357,,,
84141,0.021,,,
84181,0.714,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,8.127,,,
84209,0,,,
84213,8.127,,,
84215,0,,,
84217,0.028,,,
84219,0,,,
84243,0.014,,,
84249,1.134,,,
84251,4.235,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.238,,,
87013,0,,,
88047,0.035,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.007,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
