69633,0.742,0,2.954,0.007
69647,0.49,0,15.008,0
69679,0,0,29.911,0
69699,0,0,0.497,0
69701,0,0,1.323,0.07
69709,0,0,10.997,0.084
69711,0.329,0,0,0.091
69713,0,0,3.675,0.511
69715,0,0,8.008,0.049
69717,0,0,21.21,0.224
69721,0,0,7.021,0.588
69723,0,0.035,4.956,0
69729,0,0,20.251,0.525
69731,0,0.21,8.988,0.763
69735,0.07,0.049,6.685,0.042
69737,0.007,0,0.196,0.084
69743,0,3.892,5.803,0
69749,0,0.308,90.307,0.049
71015,0,0.014,0.105,0.343
72159,11.795,7.175,4.62,0.077
72163,0,0,0.525,0
72167,0,0,0.007,0
72181,0,3.43,0.7,0.168
72183,0,0,0,0
72189,0,1.61,0,0
72191,0,0,28.371,0
72195,0,0,0,0
73123,0,7.056,12.068,0
73137,1.267,1.113,72.527,0
73141,0,0,24.773,0.014
73145,0,0,4.557,0.273
73147,0,0,33.313,0.553
73149,0,0,15.694,0
73151,0,0,3.598,0
73153,0,0.798,23.233,0.035
73155,0,0.042,2.646,0.084
73159,0,0,4.97,0.798
73167,0,0,6.265,0
73169,0,0,12.572,0.35
73171,0,9.107,6.426,0
74051,0,0,0.21,0
74053,0,7.427,38.269,0.014
74063,0,0,0.581,0
74071,0,0.189,8.253,0.007
74081,0,0.084,11.76,0
76059,0,0.434,0.623,1.442
76061,0,0,5.53,0
76063,0,0,0.49,0.084
78033,0,0,0,0.154
78035,0,0,14,1.652
81005,0,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0.357
84141,0,0,0,0.021
84181,0,20.426,5.075,0.714
84185,0,0,4.291,0
84187,0,0,0,0
84189,0,0,0.63,0
84197,0,0,0.329,0
84199,0,0.014,2.002,0
84207,0,1.071,23.436,8.127
84209,0,0,0,0
84213,0,1.071,23.436,8.127
84215,0,0,0.147,0
84217,0,0,0.21,0.028
84219,0,0.119,0,0
84243,0,0,0.07,0.014
84249,0,17.423,11.522,1.134
84251,0,2.352,22.33,4.235
84285,0,0,0.427,0
84295,0,0,0,0
85025,0,0,0,0
86013,3.689,0.007,0,0.238
87013,0,0,0,0
88047,0,0,0.007,0.035
88049,0,1.582,0,0
88051,0,0,0.07,0
88055,0,0,0.07,0
90015,0,0.028,0,0
94013,0.595,0.007,0.245,0
94015,0.371,0.14,2.856,0.007
96003,0,0,0,0
98075,0,0,0.259,0
98087,0,0,0.273,0
98091,0.833,3.409,33.733,0
98097,0,0.266,0.602,0
98107,0,0.077,0.308,0
98109,0,0.273,0.637,0
100641,0,0,0,0
100649,0,0.007,0.007,0
100651,0,0,4.732,0
100653,0.168,0.056,0,0
100655,0,0.119,0.014,0
