69633,0,,,
69647,0.392,,,
69679,0,,,
69699,0.007,,,
69701,0,,,
69709,0.945,,,
69711,2.198,,,
69713,0,,,
69715,2.226,,,
69717,0.707,,,
69721,0,,,
69723,0,,,
69729,0.203,,,
69731,0,,,
69735,2.317,,,
69737,0.063,,,
69743,0,,,
69749,0.007,,,
71015,0,,,
72159,14.224,,,
72163,11.872,,,
72167,33.194,,,
72181,4.116,,,
72183,7.777,,,
72189,14.497,,,
72191,17.22,,,
72195,42.273,,,
73123,0,,,
73137,0.455,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0.049,,,
73169,0,,,
73171,0,,,
74051,6.006,,,
74053,12.733,,,
74063,3.066,,,
74071,4.935,,,
74081,25.9,,,
76059,26.936,,,
76061,0.973,,,
76063,6.573,,,
78033,14.014,,,
78035,13.51,,,
81005,0,,,
82011,0.959,,,
82013,0.98,,,
82015,0.231,,,
82019,1.4,,,
84139,0.014,,,
84141,0,,,
84181,0.154,,,
84185,9.17,,,
84187,0.588,,,
84189,0.147,,,
84197,5.362,,,
84199,9.268,,,
84207,0,,,
84209,16.926,,,
84213,0,,,
84215,0.168,,,
84217,0.035,,,
84219,0.063,,,
84243,3.997,,,
84249,0.336,,,
84251,0.049,,,
84285,0.679,,,
84295,0.266,,,
85025,0,,,
86013,0.224,,,
87013,0,,,
88047,0.483,,,
88049,0.028,,,
88051,1.218,,,
88055,0.084,,,
90015,0,,,
94013,0.434,,,
94015,10.822,,,
96003,0,,,
98075,0,,,
98087,0.224,,,
98091,1.449,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
