69633,0.007,0,0,0
69647,0.161,0.392,0,0
69679,0.091,0,0,0
69699,0,0.007,0,0
69701,0,0,0,0
69709,0,0.945,0.007,0
69711,42.455,2.198,0,0
69713,0.028,0,0,0
69715,0,2.226,18.669,0
69717,0,0.707,0,0
69721,0,0,17.143,0
69723,0,0,0,0
69729,0,0.203,0.007,0
69731,0,0,7.063,0
69735,0,2.317,0,0
69737,0,0.063,0,0
69743,0,0,0,0
69749,22.659,0.007,0,0
71015,0,0,2.653,0
72159,0.546,14.224,0.014,0
72163,0.735,11.872,0,0.056
72167,5.341,33.194,0,0
72181,16.527,4.116,0,0
72183,4.711,7.777,0.084,0
72189,7.595,14.497,0.07,0
72191,9.03,17.22,0.014,0.028
72195,16.296,42.273,0,0
73123,0,0,3.059,0
73137,1.057,0.455,1.428,0.028
73141,0,0,1.897,0
73145,0,0,22.701,0
73147,0,0,4.858,0
73149,0,0,1.484,0
73151,0,0,0.056,0.014
73153,0,0,0,0
73155,0,0,0.252,0.035
73159,0,0,3.36,0
73167,0,0.049,12.866,0
73169,0,0,36.918,0
73171,0,0,0.021,0
74051,3.724,6.006,0,0.063
74053,3.465,12.733,0.63,0
74063,0.728,3.066,0,0.434
74071,0.434,4.935,0.679,0
74081,2.352,25.9,0,0.091
76059,14.476,26.936,4.221,0
76061,29.939,0.973,0.049,0.077
76063,0.812,6.573,0.539,0.049
78033,0,14.014,0,0
78035,12.313,13.51,19.418,0
81005,0,0,0,0
82011,0,0.959,0,0
82013,0,0.98,0,0
82015,0,0.231,0,0
82019,0,1.4,0,0
84139,0.028,0.014,2.779,0
84141,0.112,0,1.379,0
84181,0,0.154,5.992,0
84185,0,9.17,4.305,0
84187,0,0.588,0.532,0
84189,0.784,0.147,2.933,0.007
84197,0.014,5.362,2.107,0
84199,0,9.268,12.88,0
84207,0.007,0,1.505,0
84209,0,16.926,5.495,0
84213,0.007,0,1.505,0
84215,0.007,0.168,0.56,0
84217,0,0.035,0.168,0
84219,0.399,0.063,4.977,0
84243,0,3.997,6.419,0
84249,0,0.336,4.165,0
84251,0,0.049,2.87,0
84285,0.21,0.679,8.232,0
84295,0,0.266,0,0
85025,0,0,0.392,0
86013,0,0.224,0,0
87013,0,0,0.308,0
88047,0,0.483,5.089,0
88049,0,0.028,0,0
88051,0,1.218,4.151,0
88055,0,0.084,1.722,0
90015,0,0,0,0
94013,0.245,0.434,10.493,0
94015,0,10.822,18.417,0
96003,0,0,0.007,0
98075,0,0,0.175,0
98087,0,0.224,0,0
98091,0.21,1.449,1.064,0
98097,0,0,1.057,0
98107,0,0,4.34,0
98109,0,0,1.715,0
100641,0,0,1.092,0.021
100649,0,0,0.735,0.189
100651,0,0,8.071,0
100653,0,0,0.007,0.763
100655,0,0,0,0.014
