69633,0.007,,,
69647,0.161,,,
69679,0.091,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,42.455,,,
69713,0.028,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,0,,,
69749,22.659,,,
71015,0,,,
72159,0.546,,,
72163,0.735,,,
72167,5.341,,,
72181,16.527,,,
72183,4.711,,,
72189,7.595,,,
72191,9.03,,,
72195,16.296,,,
73123,0,,,
73137,1.057,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,3.724,,,
74053,3.465,,,
74063,0.728,,,
74071,0.434,,,
74081,2.352,,,
76059,14.476,,,
76061,29.939,,,
76063,0.812,,,
78033,0,,,
78035,12.313,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.028,,,
84141,0.112,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.784,,,
84197,0.014,,,
84199,0,,,
84207,0.007,,,
84209,0,,,
84213,0.007,,,
84215,0.007,,,
84217,0,,,
84219,0.399,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0.21,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.245,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.21,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
