69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0.007,,,
69711,0,,,
69713,0,,,
69715,18.669,,,
69717,0,,,
69721,17.143,,,
69723,0,,,
69729,0.007,,,
69731,7.063,,,
69735,0,,,
69737,0,,,
69743,0,,,
69749,0,,,
71015,2.653,,,
72159,0.014,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.084,,,
72189,0.07,,,
72191,0.014,,,
72195,0,,,
73123,3.059,,,
73137,1.428,,,
73141,1.897,,,
73145,22.701,,,
73147,4.858,,,
73149,1.484,,,
73151,0.056,,,
73153,0,,,
73155,0.252,,,
73159,3.36,,,
73167,12.866,,,
73169,36.918,,,
73171,0.021,,,
74051,0,,,
74053,0.63,,,
74063,0,,,
74071,0.679,,,
74081,0,,,
76059,4.221,,,
76061,0.049,,,
76063,0.539,,,
78033,0,,,
78035,19.418,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,2.779,,,
84141,1.379,,,
84181,5.992,,,
84185,4.305,,,
84187,0.532,,,
84189,2.933,,,
84197,2.107,,,
84199,12.88,,,
84207,1.505,,,
84209,5.495,,,
84213,1.505,,,
84215,0.56,,,
84217,0.168,,,
84219,4.977,,,
84243,6.419,,,
84249,4.165,,,
84251,2.87,,,
84285,8.232,,,
84295,0,,,
85025,0.392,,,
86013,0,,,
87013,0.308,,,
88047,5.089,,,
88049,0,,,
88051,4.151,,,
88055,1.722,,,
90015,0,,,
94013,10.493,,,
94015,18.417,,,
96003,0.007,,,
98075,0.175,,,
98087,0,,,
98091,1.064,,,
98097,1.057,,,
98107,4.34,,,
98109,1.715,,,
100641,1.092,,,
100649,0.735,,,
100651,8.071,,,
100653,0.007,,,
100655,0,,,
