69633,0.6531,1.4084,0.3045,0.0791
69647,0.9443,0.5635,0.161,0.5355
69679,0.6461,0.812,0.1225,0.3738
69699,0.3591,0.028,0,0.9198
69701,0,0,0,0
69709,0,0.1596,0.7399,0.3738
69711,0,0.021,0,0
69713,0.2072,0.399,0,0.0896
69715,0,0,0.8533,0.2751
69717,0,0,0.7861,0.2702
69721,0,0.056,6.244,0.0287
69723,0,0,0.3143,0.0203
69729,0,0.2079,0.7588,0.3311
69731,0,0.5068,2.1959,0.0826
69735,0.1869,0.2086,0.105,0.6608
69737,0,0.1001,0.1393,0.287
69743,0,0,0.035,0
69749,0.105,0.6825,0.1197,1.3671
71015,0.0406,1.995,0,0.0966
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.0714,0,0,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0.1183,0.4284,0
73149,0,0,0,0
73151,0,0,0.028,0
73153,0,0,0.028,0.0042
73155,0,0,0.028,0.1491
73159,0,0,0,0.007
73167,0,0,0.1176,0.014
73169,0,0.0126,0,0.0126
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.0091,0.014,0,0.0154
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0.0161,0,0,0.5481
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0,0.112,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0,0,0
84209,0,0,0,0
84213,0,0,0,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0,0
84285,0,0,0,0
84295,0,0,0,0
85025,0.077,0,0,0
86013,0,0,0,0
87013,0.154,0,0,0
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0,0,0
94015,0,0,1.4049,0.0063
96003,0,0,0,0
98075,0,0,0.0448,0.0084
98087,0,0,0.028,0.0056
98091,0.0245,0.014,0.231,0
98097,0,0,1.3601,0.0007
98107,0,0,0.007,0.0021
98109,0,0,0,0
100641,0,0,0,0.0945
100649,0,0,0.1526,0
100651,0,0,0.049,0
100653,0,0.0357,0,0
100655,0,0,0,0
