69633,30.24,20.35
69647,26.95,19.96
69679,30.57,21.58
69699,26.45,22.29
69701,29.72,19.6
69709,27.86,21.22
69711,31.74,21.75
69713,30.75,19.81
69715,29,22.77
69717,28.24,21.2
69721,26.56,21.17
69723,28.8,19.07
69729,28.04,21.37
69731,25.48,20.1
69735,29.33,20.97
69737,22.23,15.73
69743,22.44,15.53
69749,24.89,18.27
71015,28.84,22.17
72159,33.59,24.11
72163,32.89,22.77
72167,30.77,24.67
72181,31.82,24.63
72183,35.42,21.85
72189,36.01,24.23
72191,31.48,22.39
72195,31.34,22.7
73123,24,14.69
73137,14.64,9.17001
73141,22.26,15.06
73145,29.41,22.17
73147,27.41,21.13
73149,24.26,17.21
73151,27.06,19.88
73153,21.82,15.07
73155,25.78,19.09
73159,29.46,22.47
73167,23.29,17.43
73169,28.97,20.62
73171,22.53,14.7
74051,36.58,22.09
74053,37.16,22.43
74063,35.78,23.04
74071,27.06,21
74081,36.39,22.72
76059,35.87,23.91
76061,29.73,21.05
76063,31.49,22.16
78033,34.22,23.83
78035,36.54,23.11
81005,28.29,23.75
82011,32.47,23.16
82013,33.01,23.06
82015,33.32,23.04
82019,33.78,22.96
84139,26.43,17.28
84141,26.91,17.73
84181,22.53,13.91
84185,30.97,19.09
84187,31.16,19.04
84189,23.17,15.59
84197,29.63,18.42
84199,30.48,19.27
84207,22.32,14.29
84209,30.33,19.83
84213,22.32,14.29
84215,22.73,15.15
84217,23.77,15.22
84219,24.88,15.49
84243,27.85,18.52
84249,23.53,14.84
84251,23.18,15
84285,29.53,19.55
84295,29.96,18.27
85025,29.06,23.83
86013,27.98,26.6
87013,29.97,22.88
88047,20.5,13.95
88049,30.55,24.59
88051,22.07,15.41
88055,26.42,17.17
90015,30.05,24.99
94013,13.95,8.26
94015,23.47,18.27
96003,28.2,26.4
98075,25.91,18.78
98087,30.22,22.21
98091,12.23,5.98998
98097,25.74,20.75
98107,26.6,18.87
98109,26.72,19.41
100641,32.41,23.56
100649,29.44,24.2
100651,32.42,24.77
100653,29.17,24.23
100655,31.4,23.74
