69633,0.07,0,1.008,0
69647,0.042,0.07,0.014,0.854
69679,0,0,0.007,0
69699,0,0,0,0
69701,0,0.077,0.07,0
69709,0,0,0,0
69711,0,0,0,0
69713,0,0,0.161,0
69715,0,0,0,0
69717,0,0,0,0
69721,0,0,3.122,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,1.694,0
69735,0,0.014,0,0.007
69737,0,0,0.077,0.147
69743,0,0.056,0.448,0.007
69749,0,0.042,1.309,0.406
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0.28,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.14,0.042,0.161,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0.042,0
73149,0,0,0.014,0
73151,0,0,0.028,0.028
73153,0,0,0.315,0.063
73155,0,0,1.435,0.049
73159,0,0,0,0
73167,0,0,1.582,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0.028
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0.392,0
84187,0,0,0.021,0.007
84189,0,0,3.962,0
84197,0,0,28.791,0
84199,0,0,0.42,0
84207,0,0,0.007,0
84209,0,0,9.492,1.428
84213,0,0,0.007,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0.28,0
84243,0,0,0.497,0
84249,0,0,0.161,0
84251,0,0,0.056,0
84285,0,0,0.021,0
84295,0,0,0,0.035
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,0.021,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.161,1.561,0.98,0
94015,0,0.056,5.929,0
96003,0,0,0,0
98075,0,0,7.224,0
98087,0,0,0,14.161
98091,0.294,3.542,37.233,0.938
98097,0,0,0.721,0.343
98107,0,0.105,5.11,6.559
98109,0,0.021,0.294,6.125
100641,0,0,23.485,0
100649,0.021,0.322,0.161,0
100651,0.07,0,0.028,0.021
100653,0.441,2.359,0,0.308
100655,0,0,0,9.282
