69633,30.15,21.95
69647,27.13,20.84
69679,29.83,22.57
69699,26.91,22.48
69701,28.73,22.57
69709,28.9,21.81
69711,29.97,23.01
69713,30.13,22.22
69715,29.04,23.46
69717,28.67,22.05
69721,27.64,22.56
69723,28.74,21.65
69729,29.1,22.08
69731,26.14,21.09
69735,28.42,21.91
69737,21.11,17.22
69743,21.56,16.46
69749,24.67,19.29
71015,29.2,22.3
72159,31.57,24.89
72163,30.79,21.84
72167,30.56,25.06
72181,31.09,25.87
72183,31.9,22.81
72189,33.27,23.91
72191,30.01,22.82
72195,29.14,23.64
73123,23.1,14.94
73137,13.66,8.70001
73141,20.87,15.35
73145,30.16,23.17
73147,28.46,22.66
73149,23.36,17.4
73151,26.69,21.05
73153,21.46,15.15
73155,25.17,19.51
73159,29.76,23.02
73167,22.56,17.75
73169,29.75,22.97
73171,22.12,15.07
74051,33.62,21.99
74053,34.25,22.47
74063,33.39,21.64
74071,27.02,21.9
74081,31.99,23.22
76059,32.73,23.14
76061,27.26,21.6
76063,29.82,22.02
78033,32.38,24.59
78035,34.12,23.22
81005,28.85,23.94
82011,30.01,23.71
82013,30.81,24.12
82015,30.61,23.83
82019,30.88,23.85
84139,26.03,17.66
84141,26.74,18.26
84181,21.91,13.66
84185,27.89,18.7
84187,26.97,18.97
84189,19.8,14.63
84197,26.48,17.62
84199,28.59,19.02
84207,21.48,15.15
84209,26.88,19
84213,21.48,15.15
84215,21.38,14.4
84217,23.26,15.75
84219,22.73,16.16
84243,26.58,17.87
84249,22.51,14.27
84251,22.04,15.01
84285,27.92,19.67
84295,27.68,20.09
85025,29.59,24.51
86013,27.97,26.66
87013,30.44,23.55
88047,19.42,13.53
88049,29.59,24.85
88051,20.51,14.75
88055,23.7,17.03
90015,29.56,25.17
94013,12.55,8.02999
94015,22.33,18.54
96003,27.89,26.32
98075,24.72,18.2
98087,29.5,21.61
98091,11.27,6.64999
98097,25.12,19.78
98107,25.29,18.58
98109,25.43,18.59
100641,30.77,23.49
100649,28.89,23.93
100651,31.33,24.87
100653,27.89,23.4
100655,31.06,24.15
