69633,0,0.168,0.231,0
69647,0,0,1.036,0.14
69679,0,0,3.507,0
69699,0,0,0.133,0.07
69701,0,0.07,0.182,0
69709,0,0,0.707,0
69711,0,0,0,0
69713,0,0.014,1.736,0
69715,0,0,2.856,0
69717,0,0,0.77,0
69721,0,0,0.504,0
69723,0,0,0.035,0
69729,0,0,0.266,0
69731,0,0,2.681,0
69735,0,0,0,0.035
69737,0.3745,2.212,0.931,1.337
69743,0,0.147,0.462,0.07
69749,0,0,1.813,0
71015,0,0,0,14.28
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0.315
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0.021
73123,0,0,0,0
73137,0.1757,0,1.47,0
73141,0,0,0,0
73145,0,0.196,0.511,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0.112,0.014
73155,0,0,0,0.007
73159,0,0.007,0,0
73167,0,0,0,0
73169,0,0.014,0.112,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0.42,0.091
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0.224,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,3.78,0
82013,0,0,1.582,0
82015,0,0,0.546,0
82019,0,0,2.618,0
84139,0,0,1.596,0
84141,0,0,0.413,0
84181,0,0,0.238,0
84185,0,0,0.476,0
84187,0,0,0.014,0
84189,0,0.035,0.217,0
84197,0,0,2.751,0
84199,0,0,4.837,0
84207,0,0,1.309,0
84209,0,0.042,5.733,0
84213,0,0,1.309,0
84215,0,0,0.098,0
84217,0,0,0.035,0
84219,0,0,0.049,0
84243,0,0,1.89,0
84249,0,0,1.449,0
84251,0,0,2.912,0
84285,0,0,4.466,0
84295,0,0,1.666,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0,0.035
88049,0,0,0,0
88051,0,0.518,0.091,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.1008,0.497,0.889,0
94015,0,0.049,0.686,0.14
96003,0.14,0,0,0
98075,0,1.75,24.269,0
98087,0,0,20.125,0.105
98091,0.1561,1.008,0.49,0
98097,0,0,5.222,0
98107,0,0.49,49.14,2.492
98109,0,0.105,38.5,4.151
100641,0,0.028,0.903,0
100649,0.483,1.54,0.644,0
100651,0,0,2.457,0
100653,0.007,0,0,0.007
100655,0,0.077,0,0
