69633,0.231,,,
69647,1.036,,,
69679,3.507,,,
69699,0.133,,,
69701,0.182,,,
69709,0.707,,,
69711,0,,,
69713,1.736,,,
69715,2.856,,,
69717,0.77,,,
69721,0.504,,,
69723,0.035,,,
69729,0.266,,,
69731,2.681,,,
69735,0,,,
69737,0.931,,,
69743,0.462,,,
69749,1.813,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,1.47,,,
73141,0,,,
73145,0.511,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.112,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0.112,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.42,,,
74081,0,,,
76059,0,,,
76061,0.224,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,3.78,,,
82013,1.582,,,
82015,0.546,,,
82019,2.618,,,
84139,1.596,,,
84141,0.413,,,
84181,0.238,,,
84185,0.476,,,
84187,0.014,,,
84189,0.217,,,
84197,2.751,,,
84199,4.837,,,
84207,1.309,,,
84209,5.733,,,
84213,1.309,,,
84215,0.098,,,
84217,0.035,,,
84219,0.049,,,
84243,1.89,,,
84249,1.449,,,
84251,2.912,,,
84285,4.466,,,
84295,1.666,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.091,,,
88055,0,,,
90015,0,,,
94013,0.889,,,
94015,0.686,,,
96003,0,,,
98075,24.269,,,
98087,20.125,,,
98091,0.49,,,
98097,5.222,,,
98107,49.14,,,
98109,38.5,,,
100641,0.903,,,
100649,0.644,,,
100651,2.457,,,
100653,0,,,
100655,0,,,
