69633,31.61,23.41
69647,28.33,21.98
69679,30.94,24.01
69699,27.71,23.82
69701,30.73,23.88
69709,30.18,22.56
69711,32.53,24.75
69713,31.9,23.06
69715,30.71,24.16
69717,30.07,22.91
69721,28.68,23.12
69723,30.66,22.03
69729,30.38,22.98
69731,26.85,21.83
69735,30.34,23.39
69737,23.12,18.96
69743,21.75,16.81
69749,26,20.57
71015,30.49,23.55
72159,32.59,25.44
72163,32.8,22.78
72167,31.56,25.4
72181,31.43,25.76
72183,32.1,23.26
72189,33.63,25.13
72191,32.34,24.32
72195,30.69,23.74
73123,24.19,15.6
73137,13.7,9.14999
73141,23.01,16.32
73145,30.53,24.43
73147,29.6,23
73149,24.87,18.76
73151,27.94,21.78
73153,22.49,16.12
73155,26.44,19.96
73159,30.93,23.5
73167,24.01,19.11
73169,30.18,23.92
73171,23.43,15.89
74051,36.16,22.54
74053,34.59,24.15
74063,34.74,22.44
74071,28.66,23.15
74081,33.83,23.14
76059,34.24,23.82
76061,29.2,22.52
76063,31.73,23.61
78033,32.39,24.48
78035,34.55,24.27
81005,29.78,24.71
82011,30.59,24.43
82013,31.14,24.59
82015,31.09,24.73
82019,31.21,24.38
84139,26.27,18.47
84141,27.45,19.18
84181,23.22,14.6
84185,29.31,20.03
84187,27.77,20.17
84189,21.47,15.08
84197,28.26,18.61
84199,29.68,20.49
84207,22.02,15.31
84209,28.65,19.68
84213,22.02,15.31
84215,22.41,14.5
84217,24.62,15.68
84219,24.09,17.22
84243,27.66,18.97
84249,23.92,14.93
84251,21.62,15.03
84285,29.56,20.78
84295,28.55,20.15
85025,30.11,24.93
86013,28.08,26.79
87013,30.95,24.72
88047,21.02,14.52
88049,30.09,25.19
88051,20.88,15.64
88055,26,17.68
90015,30.24,25.44
94013,12.68,7.95999
94015,22.77,19.01
96003,28.11,26.3
98075,24.83,19.05
98087,29.81,22.49
98091,12.96,6.98
98097,26.17,20.37
98107,24.44,18.9
98109,25.37,18.95
100641,30.66,24.69
100649,29.04,24.83
100651,31.82,25.07
100653,28.29,24.64
100655,30.83,25.22
