69633,0.077,0,0.63,0.007
69647,0.028,0.021,0.308,0
69679,0.119,0.007,1.162,0
69699,1.267,0.616,1.953,1.708
69701,4.459,3.92,0.441,1.974
69709,5.026,0.616,0.609,0.798
69711,0,0,0,0
69713,0.882,0.084,1.057,0.217
69715,4.102,1.687,0.875,0.007
69717,6.622,0.595,0.791,0.441
69721,3.283,4.088,1.491,1.309
69723,3.157,1.61,0.826,0.616
69729,5.096,0.511,0.756,0.532
69731,4.466,6.328,2.765,2.149
69735,0,0,0.077,0
69737,0.581,1.064,0.189,1.603
69743,3.283,2.023,0.098,0.021
69749,1.141,0.301,1.708,0.077
71015,4.291,0.595,2.345,3.402
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0.028,0.021,0,0
73137,0.826,0,0,0
73141,0.196,0.357,0.602,0
73145,6.909,1.358,0.126,0
73147,3.647,0.175,1.526,0.357
73149,0.385,0.581,0.063,0
73151,1.162,0.903,0.028,0
73153,0.063,0.014,0,0
73155,1.036,5.117,0.399,0
73159,0.028,0.413,0.007,0
73167,0.903,1.386,0.035,0
73169,6.734,0.812,1.736,0.266
73171,0.217,0.077,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.042,0,0.091,0.014
74081,0,0,0,0
76059,0,0,0,0
76061,0.28,0.357,0.175,0.021
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,18.431,1.071,0.616,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0.007,0,0,0
84141,0,0,0,0
84181,0.014,0.014,0.007,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.658,0.623,0.007,0
84197,0,0,0,0
84199,0,0,0,0
84207,0.315,0.021,0,0
84209,0,0,0,0
84213,0.315,0.021,0,0
84215,0.105,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0.021,0.007,0.007,0
84251,0.091,0,0,0
84285,0,0,0,0
84295,0,0,0,0
85025,5.775,1.197,0.147,0
86013,0,0,0,0
87013,4.662,4.711,0.035,0
88047,0.119,0,0,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.154,0.119,0.469,0
94015,0,1.834,18.354,0
96003,0.777,0,0,0
98075,0,0,0.035,0
98087,0,0,0,0
98091,0.203,0.245,0.42,0
98097,0,0.049,0.812,0
98107,0,0,0.014,0
98109,0,0,0.014,0.007
100641,0,0,3.829,0
100649,0,0.546,0.21,0
100651,0,0,4.375,0
100653,0,0.098,0,0
100655,0,0.021,0,0
