69633,0,,,
69647,0.021,,,
69679,0.007,,,
69699,0.616,,,
69701,3.92,,,
69709,0.616,,,
69711,0,,,
69713,0.084,,,
69715,1.687,,,
69717,0.595,,,
69721,4.088,,,
69723,1.61,,,
69729,0.511,,,
69731,6.328,,,
69735,0,,,
69737,1.064,,,
69743,2.023,,,
69749,0.301,,,
71015,0.595,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.021,,,
73137,0,,,
73141,0.357,,,
73145,1.358,,,
73147,0.175,,,
73149,0.581,,,
73151,0.903,,,
73153,0.014,,,
73155,5.117,,,
73159,0.413,,,
73167,1.386,,,
73169,0.812,,,
73171,0.077,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.357,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,1.071,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.014,,,
84185,0,,,
84187,0,,,
84189,0.623,,,
84197,0,,,
84199,0,,,
84207,0.021,,,
84209,0,,,
84213,0.021,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.007,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,1.197,,,
86013,0,,,
87013,4.711,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.119,,,
94015,1.834,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.245,,,
98097,0.049,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.546,,,
100651,0,,,
100653,0.098,,,
100655,0.021,,,
