69633,0,,,
69647,1.449,,,
69679,0.637,,,
69699,0.273,,,
69701,0.021,,,
69709,3.36,,,
69711,0,,,
69713,0.308,,,
69715,10.815,,,
69717,3.605,,,
69721,3.913,,,
69723,3.43,,,
69729,3.192,,,
69731,2.156,,,
69735,0.049,,,
69737,0.637,,,
69743,0.021,,,
69749,4.382,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0.973,,,
73147,2.142,,,
73149,0.028,,,
73151,0.042,,,
73153,0.147,,,
73155,0.028,,,
73159,0.105,,,
73167,0.21,,,
73169,4.319,,,
73171,0.028,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.056,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,3.493,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.294,,,
84141,0.07,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.497,,,
84209,0,,,
84213,0.497,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.315,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.021,,,
87013,0,,,
88047,0.035,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.028,,,
94015,0.567,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.371,,,
98097,0.518,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.336,,,
100651,0.322,,,
100653,0,,,
100655,0,,,
