69633,0.154,1.505,0,0
69647,1.876,1.295,1.449,0
69679,0.385,6.244,0.637,0.028
69699,2.842,0.175,0.273,0
69701,0,0,0.021,0.042
69709,0.483,2.128,3.36,0
69711,0.245,0.196,0,0
69713,4.214,2.681,0.308,0
69715,3.402,1.106,10.815,0
69717,0.392,1.792,3.605,0
69721,0,0.245,3.913,0.056
69723,0.343,0.518,3.43,0
69729,0.476,2.989,3.192,0
69731,0,0.294,2.156,0.14
69735,0.553,1.33,0.049,0
69737,0.581,2.149,0.637,1.372
69743,0.056,0.021,0.021,0
69749,3.381,6.916,4.382,0.098
71015,9.478,2.856,0,0.014
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0.042
72189,0,0,0,0
72191,0.007,0.014,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.308,0,0,0
73141,0.035,0,0,0
73145,3.416,1.169,0.973,0
73147,0,1.281,2.142,0
73149,0,0,0.028,0.014
73151,0,0.336,0.042,0.448
73153,0,0,0.147,0.049
73155,0,0.021,0.028,0.798
73159,4.011,0.007,0.105,0
73167,0.007,0.042,0.21,0.021
73169,1.897,1.267,4.319,0
73171,0,0,0.028,0.007
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.322,0.721,0.056,0
74081,0,0,0,0
76059,0,0,0,0
76061,0.35,0.742,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,1.96,9.527,3.493,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0.084,0.294,0
84141,0,0.014,0.07,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.098,0,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0.063,0.469,0.497,0
84209,0,0,0,0
84213,0.063,0.469,0.497,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0.014,0,0,0
84251,0.028,0.273,0.315,0
84285,0,0,0,0
84295,0,0,0,0
85025,0.014,1.099,0,0
86013,0,0,0.021,0.021
87013,0,0.343,0,0
88047,0,0,0.035,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.084,0,0.028,0
94015,0,0,0.567,0.07
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0.07,0,0.371,0
98097,0,0,0.518,0
98107,0,0,0,0
98109,0,0,0,0
100641,0,0,0,3.353
100649,0,0.021,0.336,0
100651,0,0,0.322,0.007
100653,0,0.252,0,0
100655,0,0,0,0
