69633,0.154,,,
69647,1.876,,,
69679,0.385,,,
69699,2.842,,,
69701,0,,,
69709,0.483,,,
69711,0.245,,,
69713,4.214,,,
69715,3.402,,,
69717,0.392,,,
69721,0,,,
69723,0.343,,,
69729,0.476,,,
69731,0,,,
69735,0.553,,,
69737,0.581,,,
69743,0.056,,,
69749,3.381,,,
71015,9.478,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.007,,,
72195,0,,,
73123,0,,,
73137,0.308,,,
73141,0.035,,,
73145,3.416,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,4.011,,,
73167,0.007,,,
73169,1.897,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.322,,,
74081,0,,,
76059,0,,,
76061,0.35,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,1.96,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.098,,,
84197,0,,,
84199,0,,,
84207,0.063,,,
84209,0,,,
84213,0.063,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.014,,,
84251,0.028,,,
84285,0,,,
84295,0,,,
85025,0.014,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.084,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.07,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
