69633,28.95,20.3
69647,24.75,20.03
69679,26.94,21.67
69699,25.8,22.25
69701,27.93,21.75
69709,27.46,20.81
69711,29.12,22
69713,28.06,20.81
69715,27.41,21.67
69717,26.66,20.58
69721,25.03,20.74
69723,27.8,20.6
69729,27.62,21.18
69731,23.77,19.21
69735,26.88,21.55
69737,22.4,17.53
69743,21.49,14.25
69749,20.77,18.3
71015,27.48,21.59
72159,31.52,24.11
72163,28.27,22.25
72167,31.94,24.42
72181,30.24,25.63
72183,32.57,21.89
72189,33.31,23.29
72191,28.69,22.39
72195,31.75,22.93
73123,22.23,13.98
73137,12.59,6.92999
73141,20.54,14.31
73145,28.03,21.8
73147,26.6,21.03
73149,22.53,16.52
73151,25.11,19.02
73153,19.62,14.06
73155,23.55,17.68
73159,27.51,22.04
73167,21.47,16.28
73169,27.7,21.39
73171,20.87,13.79
74051,32.89,21.4
74053,32.83,23
74063,31.1,21.37
74071,24.05,20.03
74081,32.61,22.67
76059,31.67,24.42
76061,26.1,19.89
76063,27.94,21.81
78033,31.77,24.39
78035,34.06,23.67
81005,26.51,22.56
82011,31.34,22.71
82013,32.78,23.5
82015,32.53,23.57
82019,32.2,23.13
84139,22.72,16.6
84141,23.19,17.12
84181,21.04,13.39
84185,29.01,18.73
84187,28.9,18.63
84189,21.5,13.42
84197,27.78,17.76
84199,28.35,19.53
84207,19.11,13.54
84209,27.3,18.29
84213,19.11,13.54
84215,19.54,12.45
84217,21.55,13.67
84219,21.32,15.84
84243,24.13,17.77
84249,22.14,13.88
84251,20.41,13.28
84285,26.71,19.12
84295,28.81,18.68
85025,27.76,22.71
86013,27.59,26.51
87013,28.21,22.21
88047,18.24,13.09
88049,29.36,23.89
88051,21.74,15.31
88055,23.76,16.19
90015,29.42,24.26
94013,12.33,6.39999
94015,23.13,17.87
96003,27.46,25.82
98075,25.2,18.19
98087,28.66,21.81
98091,12.12,5.70001
98097,25.53,19.73
98107,25.01,18.12
98109,25.15,19.23
100641,30.61,22.78
100649,27.53,23.79
100651,30.29,24.06
100653,27.86,23.66
100655,30.88,22.82
