69633,11.62,,,
69647,0,,,
69679,19.95,,,
69699,7.14,,,
69701,3.29,,,
69709,0,,,
69711,12.95,,,
69713,6.58,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,7.14,,,
69729,0,,,
69731,0,,,
69735,0.49,,,
69737,0,,,
69743,0.28,,,
69749,11.13,,,
71015,0,,,
72159,1.12,,,
72163,0,,,
72167,11.76,,,
72181,0.21,,,
72183,0.56,,,
72189,7.63,,,
72191,0,,,
72195,3.15,,,
73123,0.35,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0.14,,,
73153,0,,,
73155,0.14,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.77,,,
74051,0.14,,,
74053,1.33,,,
74063,0.63,,,
74071,0,,,
74081,1.12,,,
76059,1.54,,,
76061,3.78,,,
76063,0,,,
78033,1.47,,,
78035,2.31,,,
81005,0.77,,,
82011,1.19,,,
82013,31.92,,,
82015,17.71,,,
82019,0.91,,,
84139,0.07,,,
84141,0,,,
84181,0.77,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.35,,,
84209,0.42,,,
84213,0.35,,,
84215,1.12,,,
84217,4.13,,,
84219,0.21,,,
84243,0,,,
84249,0.7,,,
84251,0.77,,,
84285,0,,,
84295,0.77,,,
85025,2.8,,,
86013,6.3,,,
87013,0,,,
88047,1.89,,,
88049,3.99,,,
88051,8.4,,,
88055,8.61,,,
90015,1.96,,,
94013,2.8,,,
94015,4.34,,,
96003,1.47,,,
98075,0.21,,,
98087,1.54,,,
98091,0.77,,,
98097,0.91,,,
98107,0.7,,,
98109,0.56,,,
100641,7.98,,,
100649,25.13,,,
100651,1.61,,,
100653,32.9,,,
100655,3.29,,,
