69633,0,2.17,4.69,11.62
69647,0,0.28,0,0
69679,0,0,0,19.95
69699,0,0,9.73,7.14
69701,0.07,1.05,14.56,3.29
69709,0,0,0.7,0
69711,0,0,0,12.95
69713,0,0,0,6.58
69715,0,0,7.77,0
69717,0,0,1.82,0
69721,0,0,36.54,0
69723,0,0,0.28,7.14
69729,0,0,2.17,0
69731,0.21,0.49,52.01,0
69735,0,0,0,0.49
69737,0,1.19,30.59,0
69743,0.021,3.01,82.53,0.28
69749,0,0,0,11.13
71015,0,0,0,0
72159,0,0,0,1.12
72163,0,0,5.88,0
72167,0,0.28,0.56,11.76
72181,0,0,0,0.21
72183,0,0,3.08,0.56
72189,0,0,0.21,7.63
72191,0,0,0,0
72195,0,1.75,7.21,3.15
73123,0.056,0,27.3,0.35
73137,3.234,0.21,43.26,0
73141,0,0,1.12,0
73145,0,0,0,0
73147,0,0,0.7,0
73149,0,0,2.24,0
73151,0,0,11.41,0.14
73153,0.042,0,11.97,0
73155,0,0,47.53,0.14
73159,0,0,0,0
73167,0,0,0.21,0
73169,0,0,0,0
73171,0.056,0,26.81,0.77
74051,0,0,41.86,0.14
74053,0,0,14.56,1.33
74063,0,0,67.62,0.63
74071,0,0.14,0,0
74081,0,0.07,29.05,1.12
76059,0,0,0,1.54
76061,0,0,35.07,3.78
76063,0,0,1.47,0
78033,0,0,1.89,1.47
78035,0,0,0.14,2.31
81005,0,0,0,0.77
82011,1.05,0,42.42,1.19
82013,0,0,48.58,31.92
82015,0,0,14.07,17.71
82019,0,0,7.35,0.91
84139,0,0,5.95,0.07
84141,0,0,5.11,0
84181,0.007,0,12.25,0.77
84185,0,0,7.49,0
84187,0,0.07,52.64,0
84189,0.238,13.79,31.57,0
84197,0,0.07,11.83,0
84199,0,0,2.73,0
84207,0.147,5.32,15.12,0.35
84209,0,0,14.98,0.42
84213,0.147,5.32,15.12,0.35
84215,0,0.07,7.21,1.12
84217,0,0.49,5.81,4.13
84219,0.035,2.52,25.41,0.21
84243,0,0,31.71,0
84249,0,0,11.2,0.7
84251,0.035,4.83,14.56,0.77
84285,0,0,2.59,0
84295,0,0,23.73,0.77
85025,0,0,0,2.8
86013,0,0,0.21,6.3
87013,0,0,0,0
88047,0,1.54,9.73,1.89
88049,0,0,9.24,3.99
88051,0,0.91,16.17,8.4
88055,0,0,8.4,8.61
90015,3.92,0,4.9,1.96
94013,0.917,7.42,12.67,2.8
94015,0,5.81,27.65,4.34
96003,3.92,0,75.11,1.47
98075,0,0.84,13.3,0.21
98087,0,0.28,9.38,1.54
98091,1.505,4.97,29.96,0.77
98097,0,2.94,15.54,0.91
98107,0,3.64,12.67,0.7
98109,0,5.18,13.23,0.56
100641,0,0.07,27.02,7.98
100649,0,0,3.22,25.13
100651,0,0.28,21.14,1.61
100653,0,1.54,83.51,32.9
100655,0,39.2,3.99,3.29
