69633,2.17,,,
69647,0.28,,,
69679,0,,,
69699,0,,,
69701,1.05,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.49,,,
69735,0,,,
69737,1.19,,,
69743,3.01,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0.28,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,1.75,,,
73123,0,,,
73137,0.21,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.14,,,
74081,0.07,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0.07,,,
84189,13.79,,,
84197,0.07,,,
84199,0,,,
84207,5.32,,,
84209,0,,,
84213,5.32,,,
84215,0.07,,,
84217,0.49,,,
84219,2.52,,,
84243,0,,,
84249,0,,,
84251,4.83,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,1.54,,,
88049,0,,,
88051,0.91,,,
88055,0,,,
90015,0,,,
94013,7.42,,,
94015,5.81,,,
96003,0,,,
98075,0.84,,,
98087,0.28,,,
98091,4.97,,,
98097,2.94,,,
98107,3.64,,,
98109,5.18,,,
100641,0.07,,,
100649,0,,,
100651,0.28,,,
100653,1.54,,,
100655,39.2,,,
