69633,30.8,23.39
69647,29.2,21.76
69679,31.58,23.74
69699,28.96,23.88
69701,29.35,23.72
69709,31.05,24.06
69711,32.72,23.46
69713,31.24,23.05
69715,31.44,24.64
69717,30.82,23.78
69721,29.7,23.26
69723,31.11,23.81
69729,31.17,24.01
69731,28.22,22.72
69735,30.06,22.79
69737,22.78,18.74
69743,21.16,17.33
69749,27.17,21.06
71015,31.56,23.36
72159,30.27,25.04
72163,31.07,21.53
72167,31.03,24.52
72181,29.61,25.25
72183,30.02,22.7
72189,31.16,23.9
72191,32.23,23.67
72195,30.02,22.96
73123,24.25,16.25
73137,13.76,8.80999
73141,22.64,16.81
73145,31.97,24.52
73147,29.82,24.35
73149,24.97,19.29
73151,28.35,22.28
73153,22.98,16.75
73155,27.22,21.18
73159,31.96,24.12
73167,24.26,19.6
73169,31.1,24.76
73171,24,16.45
74051,32.95,22.93
74053,32.34,23.75
74063,32.93,22.3
74071,29.93,21.38
74081,30.6,23.28
76059,32.67,23.81
76061,29.01,21.7
76063,30.51,22.97
78033,30.09,24.22
78035,32.55,24.03
81005,30.74,25.16
82011,29.31,23.15
82013,29.73,23.6
82015,29.67,23.38
82019,29.66,23.13
84139,26.01,18.83
84141,27.25,19.21
84181,23.4,15.13
84185,26.94,19.51
84187,26.57,19.96
84189,19.31,15.19
84197,25.4,18.52
84199,26.97,19.53
84207,20.12,15.73
84209,26.49,19.84
84213,20.12,15.73
84215,21.29,14.82
84217,23.34,16.57
84219,21.79,16.81
84243,25.24,18.94
84249,23.76,16.04
84251,20.19,15.44
84285,27.76,20.02
84295,26.99,20.39
85025,31.24,25.26
86013,27.7,25.04
87013,32.05,24.64
88047,19.15,14.26
88049,29.16,23.47
88051,19.86,15.1
88055,23.01,17.93
90015,29.3,23.88
94013,11.22,7.98998
94015,22.27,19.09
96003,27.6,24.7
98075,24.07,18.83
98087,28.83,21.75
98091,10.23,6.74999
98097,25.33,19.91
98107,23.95,18.81
98109,24.39,18.91
100641,29.65,22.76
100649,27.88,22.45
100651,29.86,22.83
100653,26.78,22.37
100655,30.08,23.18
