69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.084,,,
69723,0,,,
69729,0,,,
69731,0.182,,,
69735,0,,,
69737,0,,,
69743,0,,,
69749,0,,,
71015,0,,,
72159,1.057,,,
72163,1.827,,,
72167,0,,,
72181,0,,,
72183,3.976,,,
72189,0.539,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,3.318,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0.035,,,
74063,16.282,,,
74071,0,,,
74081,0,,,
76059,1.456,,,
76061,0.07,,,
76063,0,,,
78033,0.056,,,
78035,3.997,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,3.22,,,
84187,0.658,,,
84189,0.301,,,
84197,7.455,,,
84199,4.921,,,
84207,0.259,,,
84209,0.987,,,
84213,0.259,,,
84215,0.308,,,
84217,0,,,
84219,2.45,,,
84243,12.943,,,
84249,0.007,,,
84251,0.112,,,
84285,5.537,,,
84295,0.028,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.007,,,
88055,0.014,,,
90015,0,,,
94013,17.409,,,
94015,2.177,,,
96003,0,,,
98075,2.681,,,
98087,0.021,,,
98091,30.135,,,
98097,6.174,,,
98107,25.767,,,
98109,9.009,,,
100641,0.07,,,
100649,2.198,,,
100651,0.021,,,
100653,0,,,
100655,0,,,
