69633,34.04,21.65
69647,30.98,21.58
69679,34.35,22.89
69699,29.62,22.97
69701,32.25,21.94
69709,31.44,22.13
69711,35.08,24.26
69713,34.53,21.52
69715,31.61,22.8
69717,31.11,22.67
69721,29.95,22.14
69723,32.1,22.06
69729,31.54,22.48
69731,28.46,21.69
69735,32.63,22.35
69737,25.51,18.28
69743,24.34,18.28
69749,28.75,20.88
71015,30.7,20.64
72159,34.87,25.03
72163,31.11,23.38
72167,31.81,25.4
72181,33.3,25.79
72183,32.41,23.36
72189,35.86,24.93
72191,35.37,23.6
72195,30.01,23.55
73123,24.8,17.48
73137,12.89,8.72
73141,22.55,16.24
73145,31.65,22.51
73147,30.16,22.56
73149,25.17,18.88
73151,28.52,21.89
73153,22.99,16.61
73155,27.08,20.51
73159,30.89,21.5
73167,24.13,19.3
73169,31.55,22.74
73171,23.76,16.71
74051,34.99,24.46
74053,35.29,24.89
74063,35.69,24.58
74071,30.68,21.77
74081,33.39,24.23
76059,38.2,24.88
76061,31.64,22.1
76063,35.2,23.55
78033,35.59,25.13
78035,36.89,24.66
81005,28.62,23.17
82011,32.06,24.33
82013,33.25,24.87
82015,33.5,24.53
82019,32.95,24.74
84139,27.86,19.22
84141,28.84,19.66
84181,23.58,16.23
84185,28.78,19.01
84187,27.87,19.7
84189,22.18,14.82
84197,27.44,18.29
84199,28.85,19.97
84207,22.91,16.1
84209,28.49,19.56
84213,22.91,16.1
84215,22.74,15.37
84217,24.7,17.15
84219,24.41,16.64
84243,27.49,19.13
84249,24.21,16.8
84251,23.06,15.93
84285,29.61,20.41
84295,29.88,20.45
85025,29.22,23.54
86013,28.28,26.28
87013,30.5,22.09
88047,21.11,14.65
88049,30.21,24.81
88051,22.28,15.23
88055,25.81,17.87
90015,30,25.47
94013,13.14,7.57
94015,22.49,18.77
96003,28.29,27.03
98075,25.43,18.69
98087,30.2,22.08
98091,11.53,6.66
98097,25.79,20.25
98107,25.74,18.65
98109,25.83,19.17
100641,31.67,24.3
100649,29.46,24.26
100651,32.02,24.2
100653,28.84,23.81
100655,31.95,24.69
