69633,0,0,0,0
69647,0,0,0,0.322
69679,0,0,0,0.014
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0,0
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0,0
69717,0,0,0,0
69721,0,0,0.084,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,0.182,0
69735,0,0,0,0.014
69737,0,0,0,0
69743,0,0,0,0
69749,0,0,0,0
71015,0,0,0,0
72159,0,0,1.057,0.791
72163,0,0.322,1.827,0
72167,0,0,0,0
72181,0,0,0,0.175
72183,0,0,3.976,0
72189,0,0,0.539,0
72191,0,0,0,0.056
72195,0,0,0,0
73123,0,0,0,0
73137,0,0.042,3.318,0.014
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0,0
73159,0,0,0,0
73167,0,0,0,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0.035,0
74063,0,0,16.282,0
74071,0,0.007,0,0
74081,0,0,0,0
76059,0,0,1.456,0.042
76061,0,0,0.07,0.175
76063,0,0,0,0.035
78033,0,0,0.056,0.007
78035,0,0,3.997,0.049
81005,0,0,0,0
82011,0,0,0,0.14
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0.028
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,3.22,0.014
84187,0,0,0.658,0.007
84189,0,0,0.301,0
84197,0,0,7.455,0.385
84199,0,0,4.921,0
84207,0,0,0.259,0
84209,0,0,0.987,0
84213,0,0,0.259,0
84215,0,0,0.308,0
84217,0,0,0,0
84219,0,0,2.45,0.042
84243,0,0,12.943,0
84249,0,0,0.007,0
84251,0,0,0.112,0
84285,0,0,5.537,0
84295,0,0,0.028,0.007
85025,0,0,0,0
86013,0,0,0,0.133
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,5.495
88051,0,0,0.007,0
88055,0,0,0.014,0
90015,0,0,0,0
94013,0.007,0.028,17.409,2.037
94015,0,0.882,2.177,0.252
96003,0,0,0,0
98075,0,0.21,2.681,1.554
98087,0,0,0.021,3.108
98091,0.049,0.259,30.135,7.238
98097,0,0,6.174,0.896
98107,0,0.077,25.767,8.498
98109,0,0.049,9.009,18.837
100641,0,0,0.07,0.196
100649,0,0.21,2.198,0
100651,0,0,0.021,20.895
100653,0,0.651,0,0
100655,0,0,0,0
