69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.287,,,
69723,0,,,
69729,0,,,
69731,0.168,,,
69735,0,,,
69737,18.718,,,
69743,2.94,,,
69749,0.7,,,
71015,0,,,
72159,0,,,
72163,5.894,,,
72167,0,,,
72181,0,,,
72183,2.513,,,
72189,1.904,,,
72191,0.525,,,
72195,0.231,,,
73123,5.936,,,
73137,18.963,,,
73141,0.413,,,
73145,0,,,
73147,0,,,
73149,0.007,,,
73151,0,,,
73153,0.595,,,
73155,0,,,
73159,0,,,
73167,0.028,,,
73169,0,,,
73171,5.047,,,
74051,26.222,,,
74053,11.823,,,
74063,8.645,,,
74071,1.001,,,
74081,2.177,,,
76059,0,,,
76061,9.317,,,
76063,0.112,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,6.797,,,
84141,1.239,,,
84181,33.607,,,
84185,2.744,,,
84187,1.659,,,
84189,0.966,,,
84197,0.063,,,
84199,9.394,,,
84207,19.096,,,
84209,5.194,,,
84213,19.096,,,
84215,6.531,,,
84217,5.929,,,
84219,4.83,,,
84243,0.056,,,
84249,33.901,,,
84251,36.435,,,
84285,4.739,,,
84295,22.316,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,5.6,,,
88049,0,,,
88051,32.914,,,
88055,0.189,,,
90015,0,,,
94013,58.583,,,
94015,9.639,,,
96003,0.007,,,
98075,8.421,,,
98087,13.979,,,
98091,41.454,,,
98097,7.147,,,
98107,6.013,,,
98109,13.342,,,
100641,2.765,,,
100649,41.748,,,
100651,8.379,,,
100653,0,,,
100655,0.679,,,
