69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0.329,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.245,,,
69743,0.007,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0.637,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,2.478,,,
73141,0.021,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.112,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.021,,,
74051,1.218,,,
74053,0,,,
74063,4.767,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.007,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.112,,,
84141,0.056,,,
84181,0.168,,,
84185,0,,,
84187,0.021,,,
84189,3.178,,,
84197,0,,,
84199,0,,,
84207,0.042,,,
84209,0,,,
84213,0.042,,,
84215,0.014,,,
84217,0.406,,,
84219,0.014,,,
84243,0.301,,,
84249,0.154,,,
84251,0.049,,,
84285,0.182,,,
84295,0.042,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.245,,,
88049,0,,,
88051,0.112,,,
88055,0.056,,,
90015,0.007,,,
94013,0.49,,,
94015,0.784,,,
96003,0,,,
98075,5.656,,,
98087,0.224,,,
98091,2.443,,,
98097,2.653,,,
98107,4.543,,,
98109,2.317,,,
100641,0,,,
100649,0,,,
100651,0.483,,,
100653,1.309,,,
100655,0,,,
