69633,0.469,,,
69647,0.231,,,
69679,1.008,,,
69699,0.098,,,
69701,0.245,,,
69709,0.847,,,
69711,0,,,
69713,0.049,,,
69715,0.189,,,
69717,1.68,,,
69721,0.546,,,
69723,0.343,,,
69729,1.225,,,
69731,1.344,,,
69735,0.273,,,
69737,0.567,,,
69743,0.021,,,
69749,0.329,,,
71015,3.248,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0.007,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.448,,,
73141,0,,,
73145,0.077,,,
73147,0.728,,,
73149,0,,,
73151,0.07,,,
73153,0,,,
73155,0.07,,,
73159,0.028,,,
73167,0,,,
73169,0.35,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,4.095,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.007,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,1.841,,,
86013,0.427,,,
87013,4.13,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0.7,,,
94013,0.21,,,
94015,0.014,,,
96003,0.028,,,
98075,0,,,
98087,0,,,
98091,0.581,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0.266,,,
