69633,0.469,0,0.287,0
69647,0.231,5.53,0,0.231
69679,1.008,0.07,0,0.364
69699,0.098,0.021,0,0
69701,0.245,0,0,0.28
69709,0.847,0.07,11.907,5.495
69711,0,0,0,0
69713,0.049,0,0,0
69715,0.189,0.14,1.372,0.245
69717,1.68,1.75,4.305,1.974
69721,0.546,1.4,1.106,0.098
69723,0.343,0.84,0.189,0.84
69729,1.225,0,11.417,7.091
69731,1.344,1.26,9.639,0.014
69735,0.273,0.14,0,0.287
69737,0.567,1.218,0.287,1.498
69743,0.021,0.042,2.17,0.42
69749,0.329,0.56,0.574,0.014
71015,3.248,0,0,1.267
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0.007,0,0,2.66
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.448,0.007,3.675,0.14
73141,0,0,0.07,0
73145,0.077,0,0,0.854
73147,0.728,0,0,0
73149,0,0,0,0
73151,0.07,0.07,0.07,0
73153,0,0.07,0,0.014
73155,0.07,0.28,2.002,0.007
73159,0.028,0,0,0
73167,0,0,0.385,0
73169,0.35,0,0,0.84
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0.28,0,0.112
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,4.095,0,0,0
82011,0,0,3.311,0
82013,0,0,0.007,0
82015,0,0,0.091,0
82019,0,0,0.665,0
84139,0,0,0.497,0
84141,0,0,0.259,0
84181,0,0,0,0
84185,0,0,0.175,0
84187,0,0,0.021,0
84189,0.007,0,0.21,0.35
84197,0,0,0.035,0
84199,0,0,0.966,0
84207,0,0,1.071,0
84209,0,0,2.709,0
84213,0,0,1.071,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0.028,0.007
84243,0,0,0.007,0
84249,0,0,0.056,0
84251,0,0,0.756,0
84285,0,0,0.679,0
84295,0,0,1.057,0
85025,1.841,0,0,0
86013,0.427,0,0,0
87013,4.13,0,0,0
88047,0,0,0,0.021
88049,0,0.14,0,0.476
88051,0,0,0.294,0
88055,0,0,0,0
90015,0.7,0.91,0.14,2.1
94013,0.21,0.098,0,0
94015,0.014,0.091,2.478,0.35
96003,0.028,1.05,0,0.224
98075,0,1.12,10.941,0
98087,0,0,0.056,0.077
98091,0.581,0,0.077,0
98097,0,0,4.893,0
98107,0,1.54,9.254,0.294
98109,0,1.33,26.565,0.658
100641,0,0,12.747,9.492
100649,0,2.037,2.156,0.28
100651,0,0.07,3.164,0.91
100653,0,0.042,0.014,2.429
100655,0.266,0,0.98,0.42
