69633,0,,,
69647,0.231,,,
69679,0.364,,,
69699,0,,,
69701,0.28,,,
69709,5.495,,,
69711,0,,,
69713,0,,,
69715,0.245,,,
69717,1.974,,,
69721,0.098,,,
69723,0.84,,,
69729,7.091,,,
69731,0.014,,,
69735,0.287,,,
69737,1.498,,,
69743,0.42,,,
69749,0.014,,,
71015,1.267,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,2.66,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.14,,,
73141,0,,,
73145,0.854,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.014,,,
73155,0.007,,,
73159,0,,,
73167,0,,,
73169,0.84,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.112,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.35,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0.007,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.021,,,
88049,0.476,,,
88051,0,,,
88055,0,,,
90015,2.1,,,
94013,0,,,
94015,0.35,,,
96003,0.224,,,
98075,0,,,
98087,0.077,,,
98091,0,,,
98097,0,,,
98107,0.294,,,
98109,0.658,,,
100641,9.492,,,
100649,0.28,,,
100651,0.91,,,
100653,2.429,,,
100655,0.42,,,
