69633,0.287,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,11.907,,,
69711,0,,,
69713,0,,,
69715,1.372,,,
69717,4.305,,,
69721,1.106,,,
69723,0.189,,,
69729,11.417,,,
69731,9.639,,,
69735,0,,,
69737,0.287,,,
69743,2.17,,,
69749,0.574,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,3.675,,,
73141,0.07,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0.07,,,
73153,0,,,
73155,2.002,,,
73159,0,,,
73167,0.385,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,3.311,,,
82013,0.007,,,
82015,0.091,,,
82019,0.665,,,
84139,0.497,,,
84141,0.259,,,
84181,0,,,
84185,0.175,,,
84187,0.021,,,
84189,0.21,,,
84197,0.035,,,
84199,0.966,,,
84207,1.071,,,
84209,2.709,,,
84213,1.071,,,
84215,0,,,
84217,0,,,
84219,0.028,,,
84243,0.007,,,
84249,0.056,,,
84251,0.756,,,
84285,0.679,,,
84295,1.057,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.294,,,
88055,0,,,
90015,0.14,,,
94013,0,,,
94015,2.478,,,
96003,0,,,
98075,10.941,,,
98087,0.056,,,
98091,0.077,,,
98097,4.893,,,
98107,9.254,,,
98109,26.565,,,
100641,12.747,,,
100649,2.156,,,
100651,3.164,,,
100653,0.014,,,
100655,0.98,,,
