69633,0,,,
69647,1.295,,,
69679,7.707,,,
69699,0,,,
69701,5.159,,,
69709,0.035,,,
69711,0,,,
69713,0.756,,,
69715,0,,,
69717,0,,,
69721,0.7,,,
69723,0,,,
69729,0.14,,,
69731,1.785,,,
69735,0.315,,,
69737,0.427,,,
69743,1.162,,,
69749,4.382,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,1.358,,,
72181,0,,,
72183,13.671,,,
72189,2.562,,,
72191,0,,,
72195,8.064,,,
73123,0,,,
73137,0.014,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0.07,,,
73151,0.021,,,
73153,0.105,,,
73155,0.728,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,1.666,,,
74063,0,,,
74071,0,,,
74081,0.175,,,
76059,0,,,
76061,0.056,,,
76063,0,,,
78033,0.196,,,
78035,0.798,,,
81005,0,,,
82011,0.448,,,
82013,0.161,,,
82015,0.147,,,
82019,0.287,,,
84139,3.381,,,
84141,1.281,,,
84181,0,,,
84185,4.256,,,
84187,4.361,,,
84189,18.48,,,
84197,5.789,,,
84199,0.826,,,
84207,4.179,,,
84209,4.41,,,
84213,4.179,,,
84215,0.014,,,
84217,0,,,
84219,0.203,,,
84243,0.021,,,
84249,0.14,,,
84251,3.752,,,
84285,1.323,,,
84295,1.841,,,
85025,0,,,
86013,0.007,,,
87013,0,,,
88047,0.063,,,
88049,0,,,
88051,0.014,,,
88055,0,,,
90015,0,,,
94013,0.028,,,
94015,2.639,,,
96003,0.49,,,
98075,0.14,,,
98087,0,,,
98091,0,,,
98097,17.864,,,
98107,0.063,,,
98109,0,,,
100641,2.408,,,
100649,2.681,,,
100651,0.007,,,
100653,0,,,
100655,0,,,
