69633,0,0.21,0,0
69647,0.007,0.14,1.295,0
69679,0.077,3.143,7.707,0
69699,0,0,0,0
69701,0,0.042,5.159,0.49
69709,0,0,0.035,7.224
69711,0,0,0,0
69713,0,0.168,0.756,0
69715,0,0,0,7.266
69717,0,0,0,2.87
69721,0,0,0.7,1.855
69723,0,0,0,2.184
69729,0,0,0.14,7.035
69731,0,0,1.785,2.3009
69735,0,0.084,0.315,0.0931
69737,0.2002,0.252,0.427,1.6422
69743,0.3899,0.049,1.162,0.0448
69749,0.049,0.84,4.382,0.5047
71015,0.084,0,0,0.007
72159,0.077,0,0,0
72163,0,0,0,0
72167,0,0,1.358,0.0014
72181,0,3.507,0,0
72183,0,0,13.671,0
72189,0,0,2.562,0
72191,0,0,0,0.014
72195,0,0,8.064,0
73123,0,0,0,0
73137,1.0122,0,0.014,0
73141,0,0,0,0
73145,0,0,0,4.046
73147,0,0,0,4.606
73149,0,0,0.07,0
73151,0,0,0.021,0
73153,0,0,0.105,0.0357
73155,0,0,0.728,0.0007
73159,0,0,0,1.652
73167,0,0,0,0.0546
73169,0,0,0,4.529
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,1.666,0
74063,0,0,0,0
74071,0,0.007,0,0
74081,0,0,0.175,0
76059,0,0,0,0
76061,0,0,0.056,0.0308
76063,0,0,0,0
78033,0,0,0.196,0
78035,0,0,0.798,0
81005,0,0,0,0.553
82011,0,0,0.448,0.1218
82013,0,0,0.161,0.3409
82015,0,0,0.147,0.2079
82019,0,0,0.287,0.0665
84139,0,0.028,3.381,0
84141,0,0,1.281,0
84181,0,0,0,0
84185,0,0,4.256,0
84187,0,0,4.361,0
84189,0.0203,0.154,18.48,0
84197,0,0,5.789,0.007
84199,0,0,0.826,0
84207,0,0,4.179,0.1995
84209,0,0,4.41,0
84213,0,0,4.179,0.1995
84215,0,0,0.014,0
84217,0,0,0,0
84219,0.0203,0,0.203,0
84243,0,0,0.021,0
84249,0,0,0.14,0
84251,0,0.014,3.752,0.0105
84285,0,0,1.323,0
84295,0,0,1.841,0
85025,0,0,0,2.163
86013,0.0189,0,0.007,0
87013,0,0,0,5.439
88047,0.0455,0,0.063,0.0133
88049,0,0,0,10.7282
88051,0,0,0.014,0
88055,0,0,0,0
90015,0.7336,0,0,2.919
94013,0.4844,0,0.028,0
94015,0,0,2.639,0.3297
96003,0,0,0.49,2.3247
98075,0,0,0.14,0.0091
98087,0,0,0,0
98091,1.4749,0,0,0
98097,0,0.168,17.864,0
98107,0,0,0.063,0.0042
98109,0,0,0,0
100641,0,0,2.408,0.938
100649,0,0,2.681,0
100651,0,0,0.007,0
100653,0,0,0,0
100655,0,0,0,0
