69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.49,,,
69709,7.224,,,
69711,0,,,
69713,0,,,
69715,7.266,,,
69717,2.87,,,
69721,1.855,,,
69723,2.184,,,
69729,7.035,,,
69731,2.3009,,,
69735,0.0931,,,
69737,1.6422,,,
69743,0.0448,,,
69749,0.5047,,,
71015,0.007,,,
72159,0,,,
72163,0,,,
72167,0.0014,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.014,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,4.046,,,
73147,4.606,,,
73149,0,,,
73151,0,,,
73153,0.0357,,,
73155,0.0007,,,
73159,1.652,,,
73167,0.0546,,,
73169,4.529,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.0308,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.553,,,
82011,0.1218,,,
82013,0.3409,,,
82015,0.2079,,,
82019,0.0665,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0.007,,,
84199,0,,,
84207,0.1995,,,
84209,0,,,
84213,0.1995,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.0105,,,
84285,0,,,
84295,0,,,
85025,2.163,,,
86013,0,,,
87013,5.439,,,
88047,0.0133,,,
88049,10.7282,,,
88051,0,,,
88055,0,,,
90015,2.919,,,
94013,0,,,
94015,0.3297,,,
96003,2.3247,,,
98075,0.0091,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.0042,,,
98109,0,,,
100641,0.938,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
