69633,0.945,2.254,0.399,0
69647,0.364,1.008,18.886,1.946
69679,6.265,3.535,28.791,4.753
69699,6.468,6.713,9.093,0
69701,4.158,4.081,0.084,0.588
69709,17.934,18.102,16.422,12.145
69711,0.014,0.049,0,0
69713,3.402,5.901,9.884,0
69715,13.65,21.014,12.859,3.752
69717,23.128,22.407,11.732,28.896
69721,16.275,9.681,24.122,8.645
69723,8.414,7.189,4.081,0.588
69729,17.927,21.567,18.494,13.482
69731,11.606,10.045,13.111,11.41
69735,0,0.035,0,0
69737,3.332,1.897,0.378,0.798
69743,1.078,4.991,0.917,1.155
69749,6.685,0.567,2.142,0
71015,19.698,8.197,2.037,16.751
72159,0,0,0,0
72163,0.028,0,0,0
72167,0,0,0,0
72181,0,0,0,0.028
72183,0,0,0,0
72189,0,0,0,0
72191,0.161,0.196,0,0
72195,0,0,0,0
73123,0.126,2.457,0,0
73137,1.568,11.662,13.482,0.728
73141,1.155,14.581,0,0
73145,28.406,13.37,0.112,2.45
73147,10.934,6.23,5.838,2.359
73149,2.359,33.033,0,0
73151,3.045,55.426,0.161,0.049
73153,0.014,1.897,1.092,0
73155,6.16,60.585,0.847,4.508
73159,47.593,12.411,12.439,0.966
73167,4.263,11.557,0.406,0.287
73169,16.023,22.96,3.129,7.602
73171,0.07,0.896,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.175,0.252,1.876,0.343
74081,0,0,0,0
76059,0,0.119,0,0
76061,1.029,0.413,0.952,0
76063,0.007,0.007,0.462,0
78033,0,0,0,0.035
78035,0,0,0,0
81005,3.871,4.55,0,0.084
82011,0,1.092,13.874,0
82013,0,0,4.158,0
82015,0,0,8.799,0
82019,0,0.378,15.568,0
84139,0.007,0.861,4.123,0
84141,0,0.455,3.899,0
84181,0.014,0.763,2.135,0
84185,0,0,2.877,0
84187,0,0,0.798,0
84189,1.414,0.154,0,0.266
84197,0.014,0,0.749,0
84199,0,0,0.434,0
84207,0.406,2.415,0.539,0.056
84209,0,0,0.07,0
84213,0.406,2.415,0.539,0.056
84215,0,0.049,3.255,0
84217,0,0.007,1.54,0
84219,0,0.07,0.728,0
84243,0.035,0.049,0.007,0
84249,0.007,0.84,5.838,0
84251,0.175,2.149,1.561,0.007
84285,0,0.07,0.091,0
84295,0,0,0.42,0
85025,51.471,9.051,0,0.686
86013,0,0,2.289,0
87013,6.398,12.985,0.462,0
88047,0.007,0.028,0.007,0
88049,0,0,0.21,0
88051,0.021,0,0.049,0
88055,0,0,0.014,0
90015,0,0,1.946,0
94013,0.826,0.413,1.869,0
94015,1.134,0.021,25.725,0
96003,0,0.007,0.623,0
98075,0.987,0,24.731,1.715
98087,0,0,2.835,0
98091,1.26,3.325,3.612,0.07
98097,0,0.357,16.45,0.161
98107,0.896,0,24.199,2.135
98109,1.183,0,15.33,1.967
100641,0.007,0,10.633,0.119
100649,0,0.175,9.625,1.498
100651,0.273,0.007,5.271,0.63
100653,0,16.779,0.112,0.434
100655,1.204,0,6.076,0.084
