69633,2.254,,,
69647,1.008,,,
69679,3.535,,,
69699,6.713,,,
69701,4.081,,,
69709,18.102,,,
69711,0.049,,,
69713,5.901,,,
69715,21.014,,,
69717,22.407,,,
69721,9.681,,,
69723,7.189,,,
69729,21.567,,,
69731,10.045,,,
69735,0.035,,,
69737,1.897,,,
69743,4.991,,,
69749,0.567,,,
71015,8.197,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.196,,,
72195,0,,,
73123,2.457,,,
73137,11.662,,,
73141,14.581,,,
73145,13.37,,,
73147,6.23,,,
73149,33.033,,,
73151,55.426,,,
73153,1.897,,,
73155,60.585,,,
73159,12.411,,,
73167,11.557,,,
73169,22.96,,,
73171,0.896,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.252,,,
74081,0,,,
76059,0.119,,,
76061,0.413,,,
76063,0.007,,,
78033,0,,,
78035,0,,,
81005,4.55,,,
82011,1.092,,,
82013,0,,,
82015,0,,,
82019,0.378,,,
84139,0.861,,,
84141,0.455,,,
84181,0.763,,,
84185,0,,,
84187,0,,,
84189,0.154,,,
84197,0,,,
84199,0,,,
84207,2.415,,,
84209,0,,,
84213,2.415,,,
84215,0.049,,,
84217,0.007,,,
84219,0.07,,,
84243,0.049,,,
84249,0.84,,,
84251,2.149,,,
84285,0.07,,,
84295,0,,,
85025,9.051,,,
86013,0,,,
87013,12.985,,,
88047,0.028,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.413,,,
94015,0.021,,,
96003,0.007,,,
98075,0,,,
98087,0,,,
98091,3.325,,,
98097,0.357,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.175,,,
100651,0.007,,,
100653,16.779,,,
100655,0,,,
