69633,0.399,,,
69647,18.886,,,
69679,28.791,,,
69699,9.093,,,
69701,0.084,,,
69709,16.422,,,
69711,0,,,
69713,9.884,,,
69715,12.859,,,
69717,11.732,,,
69721,24.122,,,
69723,4.081,,,
69729,18.494,,,
69731,13.111,,,
69735,0,,,
69737,0.378,,,
69743,0.917,,,
69749,2.142,,,
71015,2.037,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,13.482,,,
73141,0,,,
73145,0.112,,,
73147,5.838,,,
73149,0,,,
73151,0.161,,,
73153,1.092,,,
73155,0.847,,,
73159,12.439,,,
73167,0.406,,,
73169,3.129,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.876,,,
74081,0,,,
76059,0,,,
76061,0.952,,,
76063,0.462,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,13.874,,,
82013,4.158,,,
82015,8.799,,,
82019,15.568,,,
84139,4.123,,,
84141,3.899,,,
84181,2.135,,,
84185,2.877,,,
84187,0.798,,,
84189,0,,,
84197,0.749,,,
84199,0.434,,,
84207,0.539,,,
84209,0.07,,,
84213,0.539,,,
84215,3.255,,,
84217,1.54,,,
84219,0.728,,,
84243,0.007,,,
84249,5.838,,,
84251,1.561,,,
84285,0.091,,,
84295,0.42,,,
85025,0,,,
86013,2.289,,,
87013,0.462,,,
88047,0.007,,,
88049,0.21,,,
88051,0.049,,,
88055,0.014,,,
90015,1.946,,,
94013,1.869,,,
94015,25.725,,,
96003,0.623,,,
98075,24.731,,,
98087,2.835,,,
98091,3.612,,,
98097,16.45,,,
98107,24.199,,,
98109,15.33,,,
100641,10.633,,,
100649,9.625,,,
100651,5.271,,,
100653,0.112,,,
100655,6.076,,,
