69633,0.945,,,
69647,0.364,,,
69679,6.265,,,
69699,6.468,,,
69701,4.158,,,
69709,17.934,,,
69711,0.014,,,
69713,3.402,,,
69715,13.65,,,
69717,23.128,,,
69721,16.275,,,
69723,8.414,,,
69729,17.927,,,
69731,11.606,,,
69735,0,,,
69737,3.332,,,
69743,1.078,,,
69749,6.685,,,
71015,19.698,,,
72159,0,,,
72163,0.028,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.161,,,
72195,0,,,
73123,0.126,,,
73137,1.568,,,
73141,1.155,,,
73145,28.406,,,
73147,10.934,,,
73149,2.359,,,
73151,3.045,,,
73153,0.014,,,
73155,6.16,,,
73159,47.593,,,
73167,4.263,,,
73169,16.023,,,
73171,0.07,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.175,,,
74081,0,,,
76059,0,,,
76061,1.029,,,
76063,0.007,,,
78033,0,,,
78035,0,,,
81005,3.871,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.007,,,
84141,0,,,
84181,0.014,,,
84185,0,,,
84187,0,,,
84189,1.414,,,
84197,0.014,,,
84199,0,,,
84207,0.406,,,
84209,0,,,
84213,0.406,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.035,,,
84249,0.007,,,
84251,0.175,,,
84285,0,,,
84295,0,,,
85025,51.471,,,
86013,0,,,
87013,6.398,,,
88047,0.007,,,
88049,0,,,
88051,0.021,,,
88055,0,,,
90015,0,,,
94013,0.826,,,
94015,1.134,,,
96003,0,,,
98075,0.987,,,
98087,0,,,
98091,1.26,,,
98097,0,,,
98107,0.896,,,
98109,1.183,,,
100641,0.007,,,
100649,0,,,
100651,0.273,,,
100653,0,,,
100655,1.204,,,
