69633,0,,,
69647,1.946,,,
69679,4.753,,,
69699,0,,,
69701,0.588,,,
69709,12.145,,,
69711,0,,,
69713,0,,,
69715,3.752,,,
69717,28.896,,,
69721,8.645,,,
69723,0.588,,,
69729,13.482,,,
69731,11.41,,,
69735,0,,,
69737,0.798,,,
69743,1.155,,,
69749,0,,,
71015,16.751,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0.028,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.728,,,
73141,0,,,
73145,2.45,,,
73147,2.359,,,
73149,0,,,
73151,0.049,,,
73153,0,,,
73155,4.508,,,
73159,0.966,,,
73167,0.287,,,
73169,7.602,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.343,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0.035,,,
78035,0,,,
81005,0.084,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.266,,,
84197,0,,,
84199,0,,,
84207,0.056,,,
84209,0,,,
84213,0.056,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.007,,,
84285,0,,,
84295,0,,,
85025,0.686,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,1.715,,,
98087,0,,,
98091,0.07,,,
98097,0.161,,,
98107,2.135,,,
98109,1.967,,,
100641,0.119,,,
100649,1.498,,,
100651,0.63,,,
100653,0.434,,,
100655,0.084,,,
