69633,0,,,
69647,0,,,
69679,0.063,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.707,,,
69743,0,,,
69749,2.674,,,
71015,0,,,
72159,0.308,,,
72163,0,,,
72167,2.443,,,
72181,0,,,
72183,5.593,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.021,,,
73137,0.273,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0.189,,,
73153,1.666,,,
73155,1.505,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.063,,,
74051,0.007,,,
74053,2.709,,,
74063,0.091,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,3.157,,,
76063,0.56,,,
78033,0.287,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,1.372,,,
82015,2.611,,,
82019,0.588,,,
84139,2.002,,,
84141,2.17,,,
84181,0.014,,,
84185,2.352,,,
84187,1.225,,,
84189,0.784,,,
84197,0.462,,,
84199,2.226,,,
84207,0.336,,,
84209,0.371,,,
84213,0.336,,,
84215,0.399,,,
84217,0,,,
84219,0.91,,,
84243,0.497,,,
84249,0.273,,,
84251,0.763,,,
84285,1.645,,,
84295,1.169,,,
85025,0,,,
86013,0.035,,,
87013,0,,,
88047,1.624,,,
88049,0,,,
88051,0.931,,,
88055,0.196,,,
90015,0,,,
94013,0.084,,,
94015,0.882,,,
96003,0,,,
98075,0.238,,,
98087,1.148,,,
98091,0.126,,,
98097,3.906,,,
98107,2.114,,,
98109,2.24,,,
100641,0,,,
100649,0,,,
100651,0.007,,,
100653,0,,,
100655,6.426,,,
