69633,0,0,0,0
69647,0,0,0,0
69679,0,0,0,0.063
69699,0,0,0.014,0
69701,0,0.098,11.921,0
69709,0,0,0.021,0
69711,0,0,0,0
69713,0,0,3.367,0
69715,0,0,58.037,0
69717,0,0,0.637,0
69721,0,0,39.697,0
69723,0,0,0.056,0
69729,0,0,0.014,0
69731,0,0.98,39.55,0
69735,0,0,0,0
69737,0.098,0.091,4.459,0.707
69743,0,9.1,78.673,0
69749,0,0,2.842,2.674
71015,0,0.931,0,0
72159,0,0,0,0.308
72163,0,0,0.014,0
72167,0,0,0,2.443
72181,0.28,0,0,0
72183,0.14,0,0,5.593
72189,0,0,0,0
72191,0,0,0,0
72195,0.42,0,0.035,0
73123,0,0,0,0.021
73137,0.42,0.007,18.893,0.273
73141,0,0,0.539,0
73145,0,0,0,0
73147,0,0,16.1,0
73149,0,0,2.24,0
73151,0,0,1.043,0.189
73153,0,0,0.14,1.666
73155,0,0,3.15,1.505
73159,0,0,0,0
73167,0,0,7.049,0
73169,0,0,0.147,0
73171,0,0,0,0.063
74051,0,0,0.84,0.007
74053,0,0,12.936,2.709
74063,0,0,0.133,0.091
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,2.695,0
76061,0,0,1.624,3.157
76063,0,0,0.07,0.56
78033,0,0,0.686,0.287
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,0.413,0
82013,0,0,0.371,1.372
82015,0,0,0.84,2.611
82019,0,0,3.465,0.588
84139,0,0.196,5.264,2.002
84141,0,0.378,2.863,2.17
84181,0,0,0,0.014
84185,0,0,0.658,2.352
84187,0,0,0.623,1.225
84189,0,0.063,22.19,0.784
84197,0,0,8.099,0.462
84199,0,0,2.1,2.226
84207,0,1.428,14.161,0.336
84209,0,0.056,0.21,0.371
84213,0,1.428,14.161,0.336
84215,0,0,0.973,0.399
84217,0,0,1.939,0
84219,0,0.504,2.247,0.91
84243,0,0.021,5.439,0.497
84249,0,0,0.245,0.273
84251,0,1.617,13.328,0.763
84285,0,0,5.908,1.645
84295,0,0,0.462,1.169
85025,0,0,0,0
86013,0,0,0,0.035
87013,0,0,0,0
88047,0,0,0,1.624
88049,0,0.042,0.007,0
88051,0,0.644,3.199,0.931
88055,0,0,0.413,0.196
90015,0,0,0.014,0
94013,0.21,5.607,1.757,0.084
94015,0,0.945,4.942,0.882
96003,0,0,0,0
98075,0,0,11.501,0.238
98087,0,0,9.156,1.148
98091,0.49,3.185,7.868,0.126
98097,0,0,2.275,3.906
98107,0,0,10.997,2.114
98109,0,0.091,12.215,2.24
100641,0,0.168,0.287,0
100649,0,0.063,1.309,0
100651,0,0,26.292,0.007
100653,0.441,0.154,0,0
100655,0,0,19.488,6.426
