69633,30.22,21.63
69647,27.26,21.21
69679,30.1,24.1
69699,27.41,22.76
69701,27.85,22.75
69709,29.09,23.01
69711,29.11,23
69713,28.87,22.44
69715,29.25,24.16
69717,28.66,22.95
69721,27.46,23.09
69723,29.48,21.78
69729,29.11,23.32
69731,26.05,22.05
69735,27.73,22.2
69737,21.91,17.86
69743,19.29,16.48
69749,24.85,19.45
71015,29.54,22
72159,29.46,23.66
72163,28.94,22.67
72167,29.04,24.85
72181,28.53,24.59
72183,29.39,22.56
72189,30.13,23.84
72191,29.33,23.49
72195,27.98,22.66
73123,22.95,14.97
73137,12.77,8.45001
73141,21.5,15.5
73145,29.86,24.06
73147,27.9,23.49
73149,23.81,17.65
73151,26.91,21.11
73153,21.94,15.58
73155,25.62,19.64
73159,30.25,23.18
73167,22.76,18.23
73169,29.46,23.87
73171,22.65,15.09
74051,30.89,22.23
74053,31.23,22.98
74063,30.23,21.81
74071,27.09,22.36
74081,29.95,22.91
76059,30.43,21.98
76061,27.09,22.02
76063,29.48,22.58
78033,29.4,23.39
78035,30.98,22.69
81005,29.12,24.24
82011,28.33,23.04
82013,28.98,22.82
82015,28.79,22.57
82019,28.7,22.62
84139,25.11,17.54
84141,25.69,18.26
84181,22.38,13.66
84185,26.22,19.36
84187,25.17,19.46
84189,19.57,14.56
84197,24.81,18.3
84199,26.12,19.4
84207,20.28,14.96
84209,24.8,19.28
84213,20.28,14.96
84215,21.32,14.21
84217,23.5,15.03
84219,21.68,16.55
84243,25.18,18.21
84249,22.76,14.63
84251,20.22,14.75
84285,26.71,19.97
84295,25.98,19.39
85025,29.62,24.64
86013,26.88,25.39
87013,30.53,23.85
88047,19.66,13.84
88049,28.33,23.67
88051,18.65,14.52
88055,22.55,17.16
90015,28.7,24
94013,10.98,7.26998
94015,22.04,18.24
96003,26.97,25.71
98075,23.82,18.04
98087,28.32,21.58
98091,10.31,6.20999
98097,24.79,19.49
98107,23.97,18.33
98109,24.64,19.11
100641,29.28,22.98
100649,28.09,23.39
100651,30.06,22.71
100653,27,23.5
100655,30.16,23.17
