69633,0,,,
69647,0.49,,,
69679,0.014,,,
69699,0,,,
69701,0.392,,,
69709,1.379,,,
69711,0,,,
69713,0,,,
69715,0.294,,,
69717,0.07,,,
69721,0,,,
69723,0.63,,,
69729,1.029,,,
69731,0,,,
69735,0.112,,,
69737,0.679,,,
69743,1.61,,,
69749,1.82,,,
71015,0.105,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0.021,,,
73123,0,,,
73137,3.115,,,
73141,0,,,
73145,0,,,
73147,0.063,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0.042,,,
73167,0,,,
73169,1.848,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.063,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.119,,,
84197,0,,,
84199,0,,,
84207,0.091,,,
84209,0,,,
84213,0.091,,,
84215,0,,,
84217,0,,,
84219,0.336,,,
84243,0.063,,,
84249,0,,,
84251,0.07,,,
84285,0,,,
84295,0,,,
85025,0.091,,,
86013,0,,,
87013,0.014,,,
88047,0,,,
88049,0,,,
88051,0.014,,,
88055,0,,,
90015,0,,,
94013,19.691,,,
94015,0.147,,,
96003,0,,,
98075,0.084,,,
98087,0,,,
98091,20.321,,,
98097,0,,,
98107,0.084,,,
98109,0.007,,,
100641,0,,,
100649,3.514,,,
100651,0,,,
100653,0.392,,,
100655,0,,,
