69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.084,,,
69709,2.191,,,
69711,0,,,
69713,0,,,
69715,0.385,,,
69717,12.859,,,
69721,10.234,,,
69723,0.007,,,
69729,1.848,,,
69731,6.167,,,
69735,0,,,
69737,4.284,,,
69743,6.741,,,
69749,0.896,,,
71015,0,,,
72159,0.189,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.147,,,
72189,19.313,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,24.801,,,
73141,3.024,,,
73145,0,,,
73147,0.413,,,
73149,0.7,,,
73151,0.182,,,
73153,0.021,,,
73155,0.014,,,
73159,0,,,
73167,5.264,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0.084,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0.798,,,
81005,0,,,
82011,0.014,,,
82013,0,,,
82015,0,,,
82019,0.028,,,
84139,3.878,,,
84141,13.503,,,
84181,0.154,,,
84185,3.5,,,
84187,1.057,,,
84189,36.82,,,
84197,32.284,,,
84199,2.065,,,
84207,1.911,,,
84209,2.345,,,
84213,1.911,,,
84215,18.039,,,
84217,9.597,,,
84219,13.811,,,
84243,44.618,,,
84249,0.763,,,
84251,1.036,,,
84285,1.638,,,
84295,3.332,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.084,,,
88049,0,,,
88051,1.358,,,
88055,1.288,,,
90015,0,,,
94013,40.978,,,
94015,3.633,,,
96003,0,,,
98075,4.389,,,
98087,2.646,,,
98091,24.311,,,
98097,0.007,,,
98107,34.664,,,
98109,66.227,,,
100641,0.014,,,
100649,0.063,,,
100651,1.89,,,
100653,0,,,
100655,0,,,
