69633,0,0.035,0.042,0
69647,0.812,0.287,6.244,0.28
69679,0.308,1.414,26.908,0.588
69699,0.21,1.96,14.364,0.049
69701,0.819,0.07,0,0
69709,2.394,1.694,2.772,0.812
69711,0.035,0.35,0,0
69713,0.357,0.749,12.53,0.728
69715,2.772,7.385,7.287,0.042
69717,2.639,0.245,1.281,0.238
69721,3.892,9.975,4.711,5.404
69723,2.625,1.925,0.028,0.105
69729,1.701,0.518,4.774,1.722
69731,1.715,7.448,7.049,3.85
69735,0.056,0,0.658,0.469
69737,3.43,2.03,25.249,0.252
69743,0.182,0,0.833,0.63
69749,0.644,0,3.899,2.387
71015,0.217,0.63,0.014,0.14
72159,0,0,0,0.014
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0.028
72189,0,0,10.157,0.21
72191,0,0,0,0
72195,0,0,0,0.07
73123,0,0,0,0.273
73137,0.644,0.14,5.558,0.644
73141,0.021,0,0.007,0.371
73145,0.532,13.23,3.262,5.201
73147,6.055,17.808,7.567,0.175
73149,0.007,0.07,0.021,0.021
73151,0.098,0.714,0.28,0
73153,0.014,0,0.903,0
73155,0.644,0.07,1.365,0.098
73159,9.128,16.121,0.672,3.346
73167,0.028,1.526,0.525,0.518
73169,6.818,20.58,22.876,2.779
73171,0,0,0,0.301
74051,0,0,0.259,2.513
74053,0,0,0.021,0
74063,0,0,0.077,0.021
74071,0.014,0,0.007,0.014
74081,0,0,1.085,0
76059,0,0,8.204,3.192
76061,0.014,0,0.392,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0.847,0.35
81005,12.348,0.07,3.822,1.078
82011,0,0,8.68,0.161
82013,0,1.981,1.666,0
82015,0,2.933,1.939,0
82019,0,0,3.549,0.014
84139,0,0,2.065,0
84141,0,0,1.407,0
84181,0,0,0.007,0
84185,0,0,0.861,0.021
84187,0,0,22.281,0.084
84189,0.168,0.462,11.284,0.007
84197,0,0.014,44.345,0
84199,0,0,1.029,0
84207,0.091,6.265,31.808,0
84209,0,10.353,8.533,2.191
84213,0.091,6.265,31.808,0
84215,0,1.883,0.434,0
84217,0,0.273,1.169,0
84219,0,3.024,11.424,0.539
84243,0,1.218,12.124,0
84249,0,0,0.077,0
84251,0.028,1.442,14.231,0
84285,0,0,0.497,0
84295,0,0,33.719,0
85025,8.603,38.402,7.175,24.864
86013,0,0,0,0
87013,46.571,56.308,6.615,8.624
88047,0.014,9.513,15.995,0.203
88049,2.59,2.03,0,0
88051,0,0.343,5.607,0.245
88055,0,2.863,1.876,0.028
90015,0.329,0.21,0,0.091
94013,0.959,6.034,51.191,0.399
94015,1.491,19.131,1.771,0.693
96003,0.35,0,0,0.154
98075,0,3.003,40.292,0.56
98087,0,0,64.4,5.173
98091,1.757,28.931,18.942,0.637
98097,0.091,0.028,40.425,0.616
98107,0.147,0.952,40.887,0.595
98109,0.14,1.624,38.948,0.462
100641,0,0,7.588,0.021
100649,0.168,0,9.149,0.385
100651,0,0,1.589,0.756
100653,0.014,16.24,0,1.386
100655,0,0.021,11.424,0.189
