69633,32.1,22.89
69647,29.12,21.62
69679,27.92,23.25
69699,26.73,23.67
69701,30.14,23.12
69709,26.11,23.11
69711,33.31,23.95
69713,29.75,22.79
69715,25.37,23.3
69717,26.02,22.77
69721,24.84,22.13
69723,27.49,23.47
69729,26.25,23.19
69731,23.33,21.14
69735,31.52,21.85
69737,21.26,19.54
69743,23.45,16.73
69749,26.78,20.12
71015,29.48,23.18
72159,35.66,25.7
72163,34.81,23.49
72167,33.31,26.01
72181,32.63,26.22
72183,34.38,23.51
72189,35.96,25.3
72191,34.07,23.47
72195,33.09,23.69
73123,24.37,16.2
73137,14.15,9.80999
73141,22.43,16.21
73145,27.78,24.06
73147,25.75,22.5
73149,24.12,18.13
73151,25.76,20.83
73153,22.16,15.92
73155,25.2,19.83
73159,28.84,23.9
73167,22.75,18.77
73169,26.02,22.97
73171,23.05,16.56
74051,37.6,23.59
74053,37.63,24.35
74063,37.55,22.82
74071,28.55,21.58
74081,35.64,23.63
76059,37.89,25.09
76061,30.61,21.23
76063,33.12,23.87
78033,35.64,25.29
78035,37.91,25.29
81005,29,24.84
82011,32.59,24.64
82013,33.99,24.99
82015,33.64,24.71
82019,33.69,24.83
84139,25.26,18.64
84141,26.44,19.21
84181,23.41,15.33
84185,30.22,20.05
84187,29.15,19.84
84189,20.73,15.33
84197,29.02,18.9
84199,29.73,20.8
84207,21.86,15.86
84209,28.79,20.44
84213,21.86,15.86
84215,22.61,15.15
84217,24.03,15.9
84219,22.97,17.23
84243,27.48,19.39
84249,24.27,15.55
84251,21.96,15.65
84285,28.45,20.72
84295,29.27,20.58
85025,28.07,23.83
86013,28.66,27.16
87013,28.93,23.38
88047,20.18,14.58
88049,30.61,25.07
88051,21.31,16.28
88055,24.89,18.31
90015,31.22,25.67
94013,12.02,9.26998
94015,23.5,20.11
96003,28.4,26
98075,25.78,19.23
98087,30.6,22.2
98091,11.53,7.66
98097,26.26,20.02
98107,25.4,19.46
98109,25.52,19.88
100641,32.34,24.05
100649,30.28,24.24
100651,32.4,24.65
100653,29.08,24.24
100655,31.56,24.6
