69633,0,,,
69647,0.28,,,
69679,0.588,,,
69699,0.049,,,
69701,0,,,
69709,0.812,,,
69711,0,,,
69713,0.728,,,
69715,0.042,,,
69717,0.238,,,
69721,5.404,,,
69723,0.105,,,
69729,1.722,,,
69731,3.85,,,
69735,0.469,,,
69737,0.252,,,
69743,0.63,,,
69749,2.387,,,
71015,0.14,,,
72159,0.014,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.028,,,
72189,0.21,,,
72191,0,,,
72195,0.07,,,
73123,0.273,,,
73137,0.644,,,
73141,0.371,,,
73145,5.201,,,
73147,0.175,,,
73149,0.021,,,
73151,0,,,
73153,0,,,
73155,0.098,,,
73159,3.346,,,
73167,0.518,,,
73169,2.779,,,
73171,0.301,,,
74051,2.513,,,
74053,0,,,
74063,0.021,,,
74071,0.014,,,
74081,0,,,
76059,3.192,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0.35,,,
81005,1.078,,,
82011,0.161,,,
82013,0,,,
82015,0,,,
82019,0.014,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0.021,,,
84187,0.084,,,
84189,0.007,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,2.191,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0.539,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,24.864,,,
86013,0,,,
87013,8.624,,,
88047,0.203,,,
88049,0,,,
88051,0.245,,,
88055,0.028,,,
90015,0.091,,,
94013,0.399,,,
94015,0.693,,,
96003,0.154,,,
98075,0.56,,,
98087,5.173,,,
98091,0.637,,,
98097,0.616,,,
98107,0.595,,,
98109,0.462,,,
100641,0.021,,,
100649,0.385,,,
100651,0.756,,,
100653,1.386,,,
100655,0.189,,,
