69633,0.266,,,
69647,3.444,,,
69679,8.827,,,
69699,0,,,
69701,5.187,,,
69709,3.311,,,
69711,0,,,
69713,4.669,,,
69715,0.224,,,
69717,5.271,,,
69721,4.466,,,
69723,13.832,,,
69729,4.802,,,
69731,28.504,,,
69735,0,,,
69737,15.624,,,
69743,1.561,,,
69749,4.571,,,
71015,0.098,,,
72159,0,,,
72163,0,,,
72167,14.525,,,
72181,0,,,
72183,6.937,,,
72189,4.438,,,
72191,0,,,
72195,1.785,,,
73123,9.191,,,
73137,53.697,,,
73141,4.613,,,
73145,0,,,
73147,0.175,,,
73149,3.29,,,
73151,7.301,,,
73153,18.291,,,
73155,9.436,,,
73159,0,,,
73167,0.434,,,
73169,0.021,,,
73171,3.416,,,
74051,0,,,
74053,1.463,,,
74063,0,,,
74071,1.204,,,
74081,0.322,,,
76059,9.443,,,
76061,0.028,,,
76063,0,,,
78033,4.536,,,
78035,0.77,,,
81005,0,,,
82011,31.857,,,
82013,0.245,,,
82015,1.47,,,
82019,10.626,,,
84139,6.363,,,
84141,2.723,,,
84181,15.484,,,
84185,4.809,,,
84187,12.621,,,
84189,15.106,,,
84197,3.962,,,
84199,4.823,,,
84207,31.367,,,
84209,0.826,,,
84213,31.367,,,
84215,1.61,,,
84217,3.549,,,
84219,0.217,,,
84243,6.006,,,
84249,16.191,,,
84251,33.068,,,
84285,0.735,,,
84295,13.118,,,
85025,0,,,
86013,0.014,,,
87013,0.049,,,
88047,2.191,,,
88049,0,,,
88051,0.714,,,
88055,0.448,,,
90015,1.204,,,
94013,5.733,,,
94015,3.703,,,
96003,1.12,,,
98075,10.108,,,
98087,19.418,,,
98091,5.572,,,
98097,23.863,,,
98107,6.881,,,
98109,5.25,,,
100641,9.436,,,
100649,4.816,,,
100651,18.186,,,
100653,1.68,,,
100655,11.06,,,
