69633,0,2.989,0.266,0
69647,0,0.357,3.444,0
69679,0.014,0.154,8.827,0
69699,0,0,0,0
69701,0,0,5.187,0.196
69709,0,0,3.311,0
69711,0,0,0,0
69713,0,3.283,4.669,0.028
69715,0,0,0.224,0
69717,0,0,5.271,0
69721,0,0,4.466,0
69723,0.056,0,13.832,0
69729,0,0,4.802,0
69731,0,0,28.504,0
69735,0.021,0.28,0,0
69737,0.75117,4.627,15.624,0.714
69743,0.0245,0.728,1.561,0
69749,0.2919,0.014,4.571,0.147
71015,0,0,0.098,0
72159,0,0,0,0.063
72163,0,0,0,0
72167,0,0,14.525,0
72181,0,0,0,0
72183,0,0,6.937,0
72189,0,0,4.438,0
72191,0,0,0,0
72195,0,0,1.785,0
73123,0,0,9.191,0.021
73137,0.5782,0.07,53.697,0.098
73141,0,0,4.613,0.924
73145,0,0,0,0
73147,0,0,0.175,0.077
73149,0,0,3.29,0.721
73151,0,0,7.301,0.861
73153,0,0,18.291,0.483
73155,0,0,9.436,0.532
73159,0,0.084,0,0
73167,0,0,0.434,1.911
73169,0,0,0.021,0
73171,0,0,3.416,0.014
74051,0,0,0,0
74053,0,0,1.463,0
74063,0,0,0,0
74071,0,0,1.204,0
74081,0,0,0.322,0
76059,0,0,9.443,0.679
76061,0.007,0,0.028,1.799
76063,0,0,0,7.007
78033,0,0,4.536,0
78035,0,0,0.77,0
81005,0,0,0,0
82011,0,0.014,31.857,0.14
82013,0,0,0.245,0.007
82015,0,0,1.47,0
82019,0,0,10.626,0.014
84139,0,2.016,6.363,0
84141,0,0.546,2.723,0
84181,0,0,15.484,0.007
84185,0,0,4.809,0
84187,0,0,12.621,0.084
84189,0.0224,0.035,15.106,0.161
84197,0,0,3.962,0
84199,0,0,4.823,0
84207,0,5.453,31.367,0
84209,0,0,0.826,0
84213,0,5.453,31.367,0
84215,0,0,1.61,0.035
84217,0,0,3.549,0.014
84219,0,0,0.217,0
84243,0,0,6.006,0
84249,0,0.063,16.191,0
84251,0,2.863,33.068,0
84285,0,0,0.735,0
84295,0,0,13.118,0.098
85025,0,0,0,0
86013,0,0,0.014,0.126
87013,0,0,0.049,0
88047,0,0,2.191,0.161
88049,0,0,0,0.168
88051,0,0.056,0.714,0.609
88055,0,0,0.448,0.042
90015,0,0,1.204,0.637
94013,1.24257,0.245,5.733,1.351
94015,0,0,3.703,4.641
96003,0,0,1.12,5.453
98075,0,0.364,10.108,7.084
98087,0,0,19.418,0.161
98091,1.70464,0.28,5.572,0.007
98097,0.091,0,23.863,0.567
98107,0,0.189,6.881,2.373
98109,0,0,5.25,8.253
100641,0,0,9.436,0.875
100649,0,1.33,4.816,39.83
100651,0,0,18.186,0.903
100653,0,0.007,1.68,2.296
100655,0,0,11.06,3.696
