69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.196,,,
69709,0,,,
69711,0,,,
69713,0.028,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.714,,,
69743,0,,,
69749,0.147,,,
71015,0,,,
72159,0.063,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.021,,,
73137,0.098,,,
73141,0.924,,,
73145,0,,,
73147,0.077,,,
73149,0.721,,,
73151,0.861,,,
73153,0.483,,,
73155,0.532,,,
73159,0,,,
73167,1.911,,,
73169,0,,,
73171,0.014,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0.679,,,
76061,1.799,,,
76063,7.007,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0.14,,,
82013,0.007,,,
82015,0,,,
82019,0.014,,,
84139,0,,,
84141,0,,,
84181,0.007,,,
84185,0,,,
84187,0.084,,,
84189,0.161,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0.035,,,
84217,0.014,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0.098,,,
85025,0,,,
86013,0.126,,,
87013,0,,,
88047,0.161,,,
88049,0.168,,,
88051,0.609,,,
88055,0.042,,,
90015,0.637,,,
94013,1.351,,,
94015,4.641,,,
96003,5.453,,,
98075,7.084,,,
98087,0.161,,,
98091,0.007,,,
98097,0.567,,,
98107,2.373,,,
98109,8.253,,,
100641,0.875,,,
100649,39.83,,,
100651,0.903,,,
100653,2.296,,,
100655,3.696,,,
