69633,4.452,,,
69647,0.14,,,
69679,0.07,,,
69699,3.612,,,
69701,0,,,
69709,0.42,,,
69711,0,,,
69713,1.162,,,
69715,0.35,,,
69717,0,,,
69721,1.617,,,
69723,0.07,,,
69729,1.82,,,
69731,1.862,,,
69735,0,,,
69737,0.7,,,
69743,3.612,,,
69749,3.108,,,
71015,1.246,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.007,,,
73137,15.477,,,
73141,0.392,,,
73145,0.007,,,
73147,0.014,,,
73149,5.754,,,
73151,2.471,,,
73153,0,,,
73155,0.574,,,
73159,0.455,,,
73167,59.913,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0.322,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.721,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,2.1,,,
84141,1.778,,,
84181,0.21,,,
84185,0.441,,,
84187,0,,,
84189,4.732,,,
84197,4.41,,,
84199,1.316,,,
84207,0.105,,,
84209,3.22,,,
84213,0.105,,,
84215,51.373,,,
84217,4.76,,,
84219,4.207,,,
84243,2.912,,,
84249,0.14,,,
84251,0.007,,,
84285,0.245,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.266,,,
88049,0.07,,,
88051,6.699,,,
88055,0.938,,,
90015,0,,,
94013,5.922,,,
94015,4.788,,,
96003,0.168,,,
98075,0.483,,,
98087,0.14,,,
98091,2.38,,,
98097,0,,,
98107,14.469,,,
98109,20.23,,,
100641,0.175,,,
100649,0.091,,,
100651,21.497,,,
100653,0.595,,,
100655,0.07,,,
