69633,0.28,,,
69647,4.186,,,
69679,0.56,,,
69699,5.32,,,
69701,18.816,,,
69709,10.479,,,
69711,0,,,
69713,12.6,,,
69715,1.351,,,
69717,12.908,,,
69721,31.955,,,
69723,9.331,,,
69729,14.91,,,
69731,15.659,,,
69735,0.224,,,
69737,0.987,,,
69743,5.768,,,
69749,34.601,,,
71015,0.651,,,
72159,0.259,,,
72163,0.07,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0.07,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,1.505,,,
73149,0.028,,,
73151,0,,,
73153,0,,,
73155,0.175,,,
73159,0,,,
73167,0.014,,,
73169,2.387,,,
73171,0.035,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.266,,,
74081,0.21,,,
76059,1.19,,,
76061,4.361,,,
76063,1.05,,,
78033,0,,,
78035,0.14,,,
81005,0,,,
82011,0,,,
82013,0.021,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0.154,,,
84181,0.014,,,
84185,1.043,,,
84187,0.007,,,
84189,0.63,,,
84197,0.532,,,
84199,3.367,,,
84207,0,,,
84209,0.007,,,
84213,0,,,
84215,15.659,,,
84217,10.829,,,
84219,0.119,,,
84243,5.544,,,
84249,0,,,
84251,0,,,
84285,0.714,,,
84295,0.014,,,
85025,0,,,
86013,2.38,,,
87013,0,,,
88047,0.203,,,
88049,5.761,,,
88051,0,,,
88055,3.885,,,
90015,0,,,
94013,0.966,,,
94015,1.862,,,
96003,0.133,,,
98075,0.035,,,
98087,1.351,,,
98091,2.968,,,
98097,0,,,
98107,0.07,,,
98109,0.847,,,
100641,0.567,,,
100649,0.14,,,
100651,2.037,,,
100653,0.322,,,
100655,8.085,,,
