69633,1.358,,,
69647,0.042,,,
69679,0.07,,,
69699,0,,,
69701,0.588,,,
69709,0,,,
69711,0,,,
69713,1.134,,,
69715,0.434,,,
69717,0,,,
69721,0.21,,,
69723,0,,,
69729,0,,,
69731,0.777,,,
69735,0,,,
69737,0.007,,,
69743,3.255,,,
69749,2.296,,,
71015,2.1,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,3.437,,,
73141,0.014,,,
73145,0,,,
73147,1.036,,,
73149,0,,,
73151,0.567,,,
73153,0,,,
73155,0.455,,,
73159,0,,,
73167,0.308,,,
73169,0.014,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.056,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.602,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.007,,,
84197,0,,,
84199,0,,,
84207,0.007,,,
84209,0.049,,,
84213,0.007,,,
84215,0,,,
84217,0,,,
84219,0.581,,,
84243,0.007,,,
84249,0,,,
84251,0.035,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.658,,,
88055,0,,,
90015,0,,,
94013,4.536,,,
94015,1.617,,,
96003,0,,,
98075,0.371,,,
98087,0,,,
98091,3.416,,,
98097,0,,,
98107,0.112,,,
98109,0,,,
100641,0,,,
100649,0.644,,,
100651,6.503,,,
100653,40.453,,,
100655,0.077,,,
