69633,31.06,23.02
69647,27.76,21.75
69679,31.1,22.91
69699,27.61,23.78
69701,30.56,21.81
69709,29.7,22.06
69711,33.05,25.12
69713,31.44,22.41
69715,29.68,22.89
69717,29.37,22.21
69721,28.22,21.9
69723,30.14,22.27
69729,29.77,22.33
69731,26.94,20.3
69735,30.6,22.32
69737,27.07,16.33
69743,21.47,16.31
69749,23.77,19.85
71015,29.5,22.54
72159,35.27,25.64
72163,31.18,23.63
72167,37.68,25.26
72181,32.66,26.62
72183,35.25,22.91
72189,37.07,23.66
72191,32.47,23.65
72195,34.69,23.89
73123,22.83,13.67
73137,11.34,5.61999
73141,20.79,13.88
73145,30.8,22.98
73147,28.84,21.29
73149,23.67,16.21
73151,27.41,19.85
73153,20.81,13.79
73155,25.74,18.25
73159,30.44,22.78
73167,23.16,16.48
73169,30.19,22.04
73171,21.56,13.05
74051,35.22,25.53
74053,35.9,25.01
74063,34.16,24.98
74071,25.65,20.89
74081,34.86,24.63
76059,34.62,24.63
76061,27.94,21.22
76063,31.23,23
78033,34.76,25.25
78035,36.36,25.18
81005,29.52,23.28
82011,34.75,23.14
82013,36.48,25.14
82015,35.87,24.5
82019,35.5,23.28
84139,23.86,16.73
84141,24.32,17.24
84181,21.55,13.05
84185,27.95,19.93
84187,28.89,20.5
84189,19.6,12.61
84197,27.14,19.53
84199,27.3,19.57
84207,20.46,12.27
84209,27.61,20.17
84213,20.46,12.27
84215,20.17,11.83
84217,22.01,12.97
84219,21.45,14.77
84243,23.53,17.56
84249,22.74,13.98
84251,21.19,12.45
84285,26.53,18.97
84295,31.21,18.76
85025,30.06,22.49
86013,29.12,26.85
87013,30.75,22.32
88047,17.75,12.66
88049,30.56,24.98
88051,20.18,14.49
88055,23.78,15.62
90015,30.49,25.35
94013,10.71,6.10998
94015,22.21,18.62
96003,28.12,26.53
98075,27.25,18.56
98087,32.95,21.95
98091,12.28,6.54
98097,26.44,20.1
98107,27.47,18.44
98109,27.47,18.96
100641,33.22,23.83
100649,30.47,24.25
100651,32.96,24.81
100653,29.6,24.29
100655,31.65,23.92
