69633,0,,,
69647,0.77,,,
69679,1.33,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,1.05,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.07,,,
69737,0.14,,,
69743,0,,,
69749,0,,,
71015,0,,,
72159,10.64,,,
72163,4.27,,,
72167,61.6,,,
72181,57.47,,,
72183,26.39,,,
72189,41.79,,,
72191,0,,,
72195,72.1,,,
73123,0,,,
73137,1.12,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,5.04,,,
74053,56.84,,,
74063,1.4,,,
74071,3.71,,,
74081,9.59,,,
76059,28.84,,,
76061,1.19,,,
76063,11.97,,,
78033,24.5,,,
78035,38.43,,,
81005,0,,,
82011,0.56,,,
82013,5.04,,,
82015,2.38,,,
82019,0.77,,,
84139,0.14,,,
84141,0.14,,,
84181,0.14,,,
84185,1.05,,,
84187,1.47,,,
84189,0.7,,,
84197,0.84,,,
84199,1.26,,,
84207,0.42,,,
84209,0.63,,,
84213,0.42,,,
84215,1.05,,,
84217,0.14,,,
84219,0.49,,,
84243,0.28,,,
84249,0.07,,,
84251,0.35,,,
84285,0.21,,,
84295,0,,,
85025,0,,,
86013,1.75,,,
87013,0,,,
88047,0.98,,,
88049,11.62,,,
88051,2.45,,,
88055,0.49,,,
90015,1.96,,,
94013,1.89,,,
94015,26.67,,,
96003,32.76,,,
98075,0,,,
98087,0,,,
98091,1.4,,,
98097,1.96,,,
98107,1.47,,,
98109,3.36,,,
100641,0.07,,,
100649,4.13,,,
100651,0.91,,,
100653,11.34,,,
100655,2.73,,,
