69633,0,,,
69647,1.323,,,
69679,0.007,,,
69699,0,,,
69701,0.007,,,
69709,0,,,
69711,0,,,
69713,0.014,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.189,,,
69737,1.19,,,
69743,0.252,,,
69749,0.098,,,
71015,0,,,
72159,3.675,,,
72163,0.637,,,
72167,12.061,,,
72181,9.436,,,
72183,3.178,,,
72189,5.915,,,
72191,4.256,,,
72195,10.269,,,
73123,0.735,,,
73137,1.589,,,
73141,0.014,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0.014,,,
73153,1.246,,,
73155,0.021,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.826,,,
74051,2.863,,,
74053,4.193,,,
74063,6.349,,,
74071,1.911,,,
74081,3.591,,,
76059,3.045,,,
76061,0.364,,,
76063,1.393,,,
78033,4.06,,,
78035,8.757,,,
81005,0,,,
82011,2.877,,,
82013,3.626,,,
82015,3.374,,,
82019,3.724,,,
84139,0.385,,,
84141,0.245,,,
84181,0.322,,,
84185,0.28,,,
84187,0.301,,,
84189,1.351,,,
84197,0.378,,,
84199,0.112,,,
84207,0.392,,,
84209,0.371,,,
84213,0.392,,,
84215,1.162,,,
84217,0.784,,,
84219,0.595,,,
84243,0,,,
84249,0.224,,,
84251,0.378,,,
84285,0.133,,,
84295,1.673,,,
85025,0,,,
86013,20.097,,,
87013,0,,,
88047,5.593,,,
88049,20.083,,,
88051,10.073,,,
88055,10.248,,,
90015,14.224,,,
94013,7.378,,,
94015,11.578,,,
96003,3.192,,,
98075,0.805,,,
98087,0.021,,,
98091,4.592,,,
98097,0.56,,,
98107,3.829,,,
98109,2.478,,,
100641,4.746,,,
100649,2.352,,,
100651,0.231,,,
100653,3.353,,,
100655,3.738,,,
