69633,1.456,,,
69647,2.961,,,
69679,2.156,,,
69699,7.567,,,
69701,1.162,,,
69709,2.52,,,
69711,0.196,,,
69713,14.693,,,
69715,0.133,,,
69717,0.252,,,
69721,1.463,,,
69723,4.844,,,
69729,1.358,,,
69731,1.911,,,
69735,3.584,,,
69737,0.196,,,
69743,1.162,,,
69749,26.705,,,
71015,2.856,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.721,,,
72195,0,,,
73123,1.141,,,
73137,3.724,,,
73141,3.052,,,
73145,2.037,,,
73147,2.604,,,
73149,5.943,,,
73151,7.476,,,
73153,0.21,,,
73155,3.703,,,
73159,10.437,,,
73167,7.049,,,
73169,0.07,,,
73171,1.316,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,5.446,,,
74081,0,,,
76059,0,,,
76061,9.135,,,
76063,0.329,,,
78033,0,,,
78035,0,,,
81005,0.819,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.252,,,
84141,0.175,,,
84181,0.098,,,
84185,0.007,,,
84187,0,,,
84189,1.449,,,
84197,0.077,,,
84199,0.007,,,
84207,0.637,,,
84209,0,,,
84213,0.637,,,
84215,0,,,
84217,0.077,,,
84219,0.042,,,
84243,0.224,,,
84249,0.042,,,
84251,0.217,,,
84285,0.014,,,
84295,0,,,
85025,1.169,,,
86013,0,,,
87013,2.247,,,
88047,0.028,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,1.281,,,
94013,0.049,,,
94015,0,,,
96003,0.189,,,
98075,0,,,
98087,0,,,
98091,0.077,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0.042,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
