69633,30.28,23.28
69647,25.62,21.82
69679,29.36,23.7
69699,26.03,23.53
69701,26.98,22.7
69709,26.59,22.84
69711,29.76,24.28
69713,29.05,23.36
69715,26.46,22.73
69717,26.57,22.8
69721,25.72,22.04
69723,27.75,22.95
69729,26.83,22.82
69731,24.21,20.8
69735,27.48,22.06
69737,25.57,18.09
69743,20.41,17.15
69749,22.33,19.52
71015,28.8,22.57
72159,32.77,25.26
72163,28.57,23.75
72167,32.61,25.81
72181,30.99,26.18
72183,29.95,23.27
72189,32.64,23.82
72191,28.68,23.37
72195,29.98,24.36
73123,20.78,15.57
73137,11.12,7.63
73141,17.28,15.59
73145,28.1,23.33
73147,26.62,22.58
73149,20.2,17.3
73151,24.57,20.34
73153,17.97,15.11
73155,22.92,19.25
73159,27.63,23.04
73167,19.8,18.03
73169,27.4,22.75
73171,18.6,15.55
74051,33.03,24.95
74053,32.27,24.28
74063,30.88,24.91
74071,24.05,21.36
74081,32.4,24.37
76059,31.17,25.75
76061,25.35,21.29
76063,27.19,23.84
78033,32.01,26
78035,32.96,24.8
81005,28.34,23.38
82011,32.01,24.15
82013,31.65,26.15
82015,31.15,25.45
82019,31.99,25.01
84139,23.09,17.95
84141,24.13,18.2
84181,20.79,14.82
84185,26.87,21.26
84187,27.53,21.77
84189,19.33,14.13
84197,25.6,19.78
84199,26.55,20.73
84207,20.74,14.48
84209,27.1,21.25
84213,20.74,14.48
84215,18.24,14.25
84217,19.7,15.49
84219,20.82,15.65
84243,22.95,18.05
84249,22.68,15.32
84251,21.33,14.22
84285,26.27,19.87
84295,29.38,20.3
85025,27.71,23.31
86013,28.64,26.99
87013,27.84,23.21
88047,17.82,13.74
88049,29.88,25.39
88051,21.19,15.59
88055,22.33,17.08
90015,30.04,25.41
94013,9.82,6.98998
94015,21.87,19.07
96003,28.04,26.48
98075,24.41,18.72
98087,29.24,22.75
98091,11.35,6.55999
98097,25.35,19.65
98107,25.11,19.17
98109,25.17,19.08
100641,29.95,23.77
100649,29.07,24.67
100651,31.27,25.2
100653,28.63,24.64
100655,31.29,24.5
